Frequency (Hz)	Level (dB)
1500.000000	-46.712723
3000.000000	-44.472862
4500.000000	-47.639214
6000.000000	-62.164204
7500.000000	-51.782948
9000.000000	-41.103168
10500.000000	-34.150215
12000.000000	-29.281929
13500.000000	-25.955015
15000.000000	-23.212599
16500.000000	-20.982864
18000.000000	-19.742361
19500.000000	-19.080606
21000.000000	-18.905069
22500.000000	-19.430994
24000.000000	-20.177067
25500.000000	-20.968237
27000.000000	-21.903406
28500.000000	-22.752213
30000.000000	-23.837177
31500.000000	-25.390644
33000.000000	-27.274502
34500.000000	-28.994061
36000.000000	-29.743645
37500.000000	-29.653669
39000.000000	-29.527287
40500.000000	-29.755285
42000.000000	-30.458136
43500.000000	-31.824617
45000.000000	-33.766998
46500.000000	-35.694717
48000.000000	-37.143414
49500.000000	-38.132759
51000.000000	-39.127094
52500.000000	-40.237751
54000.000000	-41.149063
55500.000000	-42.280880
57000.000000	-43.447571
58500.000000	-44.634399
60000.000000	-46.622963
61500.000000	-48.340214
63000.000000	-49.834000
64500.000000	-52.804798
66000.000000	-55.265289
67500.000000	-57.238976
69000.000000	-58.975449
70500.000000	-60.032696
72000.000000	-61.056213
73500.000000	-61.799812
75000.000000	-59.091648
76500.000000	-57.806362
78000.000000	-62.346012
79500.000000	-66.231583
81000.000000	-65.893402
82500.000000	-67.063454
84000.000000	-67.625916
85500.000000	-69.015610
87000.000000	-72.160408
88500.000000	-74.808250
90000.000000	-71.273483
91500.000000	-68.064362
93000.000000	-71.162376
94500.000000	-79.938026
