Frequency (Hz)	Level (dB)
1500.000000	-40.379295
3000.000000	-51.263481
4500.000000	-56.810608
6000.000000	-59.728256
7500.000000	-46.369381
9000.000000	-40.854790
10500.000000	-36.860794
12000.000000	-31.518160
13500.000000	-27.349539
15000.000000	-24.434921
16500.000000	-22.305037
18000.000000	-21.051954
19500.000000	-20.434376
21000.000000	-20.333479
22500.000000	-20.744184
24000.000000	-21.346294
25500.000000	-22.087402
27000.000000	-23.135895
28500.000000	-24.112844
30000.000000	-25.113119
31500.000000	-26.541519
33000.000000	-28.294809
34500.000000	-29.947388
36000.000000	-30.841082
37500.000000	-30.991760
39000.000000	-30.929623
40500.000000	-31.223352
42000.000000	-32.134361
43500.000000	-33.536491
45000.000000	-35.291283
46500.000000	-37.101212
48000.000000	-38.555008
49500.000000	-39.471142
51000.000000	-40.261189
52500.000000	-41.221470
54000.000000	-42.235527
55500.000000	-43.497265
57000.000000	-44.927753
58500.000000	-46.495167
60000.000000	-48.242023
61500.000000	-49.971012
63000.000000	-51.299561
64500.000000	-54.309505
66000.000000	-57.895527
67500.000000	-59.886917
69000.000000	-61.453754
70500.000000	-63.026073
72000.000000	-63.911388
73500.000000	-65.895508
75000.000000	-70.123497
76500.000000	-67.871971
78000.000000	-69.419022
79500.000000	-65.440964
81000.000000	-67.112923
82500.000000	-68.990372
84000.000000	-70.048683
85500.000000	-71.262421
87000.000000	-72.809166
88500.000000	-74.526794
90000.000000	-78.131470
91500.000000	-78.393547
93000.000000	-87.249924
94500.000000	-84.808380
