Frequency (Hz)	Level (dB)
1500.000000	-49.595493
3000.000000	-45.044647
4500.000000	-45.700336
6000.000000	-47.856216
7500.000000	-45.857475
9000.000000	-43.049717
10500.000000	-35.026493
12000.000000	-29.489157
13500.000000	-26.789083
15000.000000	-24.361433
16500.000000	-21.973194
18000.000000	-20.476547
19500.000000	-19.880077
21000.000000	-19.948143
22500.000000	-20.550732
24000.000000	-21.410610
25500.000000	-22.192839
27000.000000	-22.751310
28500.000000	-23.189528
30000.000000	-23.951359
31500.000000	-25.322651
33000.000000	-27.427176
34500.000000	-29.637230
36000.000000	-30.489388
37500.000000	-30.071806
39000.000000	-29.694990
40500.000000	-30.063822
42000.000000	-31.153214
43500.000000	-32.776428
45000.000000	-34.782406
46500.000000	-36.640099
48000.000000	-38.046288
49500.000000	-39.089462
51000.000000	-40.140663
52500.000000	-41.433399
54000.000000	-42.556740
55500.000000	-43.766693
57000.000000	-44.501488
58500.000000	-44.842400
60000.000000	-45.772293
61500.000000	-48.423897
63000.000000	-52.768288
64500.000000	-54.789066
66000.000000	-55.563328
67500.000000	-58.097702
69000.000000	-60.189095
70500.000000	-60.741699
72000.000000	-60.667419
73500.000000	-61.679417
75000.000000	-61.881424
76500.000000	-61.243603
78000.000000	-64.917534
79500.000000	-67.479881
81000.000000	-66.637154
82500.000000	-67.655609
84000.000000	-69.548042
85500.000000	-70.714287
87000.000000	-71.505653
88500.000000	-74.702911
90000.000000	-75.224258
91500.000000	-72.855568
93000.000000	-75.271210
94500.000000	-80.820221
