Frequency (Hz)	Level (dB)
1500.000000	-42.338757
3000.000000	-50.918964
4500.000000	-49.077904
6000.000000	-44.096832
7500.000000	-37.549320
9000.000000	-32.606003
10500.000000	-28.686960
12000.000000	-25.668800
13500.000000	-22.942019
15000.000000	-20.438808
16500.000000	-19.008156
18000.000000	-18.533833
19500.000000	-18.461124
21000.000000	-18.863346
22500.000000	-19.798218
24000.000000	-20.816418
25500.000000	-21.100889
27000.000000	-20.629402
28500.000000	-20.257137
30000.000000	-20.390862
31500.000000	-21.164854
33000.000000	-22.407885
34500.000000	-23.718401
36000.000000	-25.112587
37500.000000	-26.844002
39000.000000	-28.895422
40500.000000	-30.878544
42000.000000	-32.634914
43500.000000	-34.530499
45000.000000	-36.553337
46500.000000	-38.959743
48000.000000	-42.271767
49500.000000	-46.632107
51000.000000	-51.091679
52500.000000	-52.069729
54000.000000	-51.427647
55500.000000	-51.278248
57000.000000	-51.307796
58500.000000	-52.105743
60000.000000	-52.736679
61500.000000	-54.508488
63000.000000	-57.334915
64500.000000	-59.788128
66000.000000	-65.777702
67500.000000	-68.121689
69000.000000	-65.321732
70500.000000	-62.981636
72000.000000	-61.832439
73500.000000	-61.625385
75000.000000	-62.935173
76500.000000	-64.125061
78000.000000	-65.144707
79500.000000	-66.227592
81000.000000	-68.723412
82500.000000	-72.415817
84000.000000	-73.588608
85500.000000	-73.577133
87000.000000	-75.357811
88500.000000	-80.160072
90000.000000	-77.989014
91500.000000	-75.223419
93000.000000	-72.182785
94500.000000	-73.065048
