Frequency (Hz)	Level (dB)
1500.000000	-45.419838
3000.000000	-47.139595
4500.000000	-44.751999
6000.000000	-46.930679
7500.000000	-46.787228
9000.000000	-38.914894
10500.000000	-35.319141
12000.000000	-32.019611
13500.000000	-29.347952
15000.000000	-27.283941
16500.000000	-24.810123
18000.000000	-23.486057
19500.000000	-22.799097
21000.000000	-22.730631
22500.000000	-23.236908
24000.000000	-24.085136
25500.000000	-24.258533
27000.000000	-23.450748
28500.000000	-23.284811
30000.000000	-23.337534
31500.000000	-23.303114
33000.000000	-23.589514
34500.000000	-23.872192
36000.000000	-24.578306
37500.000000	-25.629498
39000.000000	-26.939756
40500.000000	-27.982752
42000.000000	-29.074236
43500.000000	-29.958801
45000.000000	-30.618462
46500.000000	-32.061405
48000.000000	-34.024055
49500.000000	-36.559807
51000.000000	-39.401688
52500.000000	-42.207527
54000.000000	-44.699379
55500.000000	-46.422981
57000.000000	-49.665653
58500.000000	-52.889923
60000.000000	-52.404739
61500.000000	-53.752499
63000.000000	-59.342880
64500.000000	-69.938293
66000.000000	-61.977531
67500.000000	-62.221020
69000.000000	-65.239464
70500.000000	-67.384026
72000.000000	-67.270554
73500.000000	-68.139328
75000.000000	-69.585457
76500.000000	-68.082298
78000.000000	-72.106255
79500.000000	-67.392494
81000.000000	-65.362999
82500.000000	-71.814026
84000.000000	-80.111237
85500.000000	-74.040977
87000.000000	-79.115654
88500.000000	-79.150452
90000.000000	-74.637459
91500.000000	-72.128227
93000.000000	-72.480446
94500.000000	-74.867294
