Frequency (Hz)	Level (dB)
1500.000000	-37.147079
3000.000000	-37.583973
4500.000000	-41.123032
6000.000000	-41.610378
7500.000000	-33.668324
9000.000000	-27.275759
10500.000000	-23.219761
12000.000000	-20.343380
13500.000000	-18.711758
15000.000000	-17.761375
16500.000000	-17.069544
18000.000000	-16.859858
19500.000000	-17.144787
21000.000000	-17.484243
22500.000000	-17.815512
24000.000000	-18.439892
25500.000000	-19.214191
27000.000000	-19.818283
28500.000000	-19.951439
30000.000000	-19.945286
31500.000000	-20.272106
33000.000000	-21.006466
34500.000000	-22.036095
36000.000000	-23.317848
37500.000000	-25.025421
39000.000000	-27.222731
40500.000000	-29.919369
42000.000000	-32.946362
43500.000000	-36.176777
45000.000000	-39.843998
46500.000000	-42.987221
48000.000000	-43.271946
49500.000000	-42.027225
51000.000000	-41.085930
52500.000000	-40.789162
54000.000000	-41.065266
55500.000000	-41.547176
57000.000000	-42.131737
58500.000000	-43.023846
60000.000000	-43.563244
61500.000000	-43.790195
63000.000000	-44.559780
64500.000000	-44.454853
66000.000000	-43.568886
67500.000000	-43.566105
69000.000000	-43.995258
70500.000000	-44.268867
72000.000000	-44.632034
73500.000000	-45.165539
75000.000000	-45.618866
76500.000000	-46.060062
78000.000000	-46.698418
79500.000000	-47.287201
81000.000000	-47.656361
82500.000000	-47.963032
84000.000000	-48.508804
85500.000000	-49.106850
87000.000000	-49.323181
88500.000000	-49.511559
90000.000000	-49.798691
91500.000000	-49.915070
93000.000000	-49.955505
94500.000000	-50.063507
