Frequency (Hz)	Level (dB)
1500.000000	-36.629730
3000.000000	-41.495644
4500.000000	-53.810341
6000.000000	-46.412369
7500.000000	-39.308281
9000.000000	-34.246792
10500.000000	-30.422356
12000.000000	-27.167992
13500.000000	-24.469814
15000.000000	-22.671892
16500.000000	-21.738926
18000.000000	-21.264076
19500.000000	-21.126009
21000.000000	-21.401674
22500.000000	-21.694904
24000.000000	-21.789583
25500.000000	-22.011328
27000.000000	-22.542168
28500.000000	-23.207659
30000.000000	-23.845985
31500.000000	-24.455875
33000.000000	-25.038345
34500.000000	-25.717184
36000.000000	-26.582870
37500.000000	-27.642273
39000.000000	-28.777494
40500.000000	-29.936380
42000.000000	-31.283255
43500.000000	-32.702484
45000.000000	-34.172672
46500.000000	-35.754738
48000.000000	-37.390141
49500.000000	-39.329021
51000.000000	-41.837845
52500.000000	-44.719437
54000.000000	-47.455273
55500.000000	-50.324539
57000.000000	-53.228455
58500.000000	-55.133148
60000.000000	-57.491863
61500.000000	-65.614922
63000.000000	-58.602203
64500.000000	-59.068794
66000.000000	-61.474876
67500.000000	-61.545498
69000.000000	-64.147896
70500.000000	-67.988518
72000.000000	-70.109665
73500.000000	-69.537254
75000.000000	-68.602890
76500.000000	-69.531204
78000.000000	-68.758072
79500.000000	-62.010025
81000.000000	-65.432716
82500.000000	-74.414146
84000.000000	-77.431343
85500.000000	-83.271614
87000.000000	-85.610931
88500.000000	-91.483643
90000.000000	-84.047485
91500.000000	-76.670296
93000.000000	-79.162254
94500.000000	-88.267334
