Frequency (Hz)	Level (dB)
1500.000000	-40.585617
3000.000000	-46.665218
4500.000000	-45.554829
6000.000000	-60.217228
7500.000000	-43.368004
9000.000000	-36.620712
10500.000000	-30.192434
12000.000000	-25.761507
13500.000000	-22.520382
15000.000000	-20.324669
16500.000000	-19.218666
18000.000000	-18.666779
19500.000000	-18.134144
21000.000000	-17.779984
22500.000000	-17.811171
24000.000000	-18.085709
25500.000000	-18.474262
27000.000000	-19.111910
28500.000000	-20.106768
30000.000000	-21.352491
31500.000000	-22.509224
33000.000000	-23.305101
34500.000000	-23.897545
36000.000000	-24.449089
37500.000000	-24.985302
39000.000000	-25.665667
40500.000000	-26.678253
42000.000000	-28.172773
43500.000000	-29.967720
45000.000000	-31.746689
46500.000000	-33.580601
48000.000000	-35.627502
49500.000000	-37.838486
51000.000000	-40.149773
52500.000000	-42.856113
54000.000000	-46.256615
55500.000000	-49.808842
57000.000000	-54.182224
58500.000000	-60.562248
60000.000000	-57.248402
61500.000000	-56.176556
63000.000000	-53.452320
64500.000000	-53.055946
66000.000000	-56.513081
67500.000000	-59.056305
69000.000000	-59.619869
70500.000000	-59.137848
72000.000000	-57.847645
73500.000000	-56.910339
75000.000000	-56.763378
76500.000000	-56.894112
78000.000000	-58.421738
79500.000000	-62.285069
81000.000000	-66.296906
82500.000000	-60.617317
84000.000000	-59.717381
85500.000000	-59.914116
87000.000000	-59.378017
88500.000000	-59.272900
90000.000000	-59.016525
91500.000000	-58.457829
93000.000000	-59.230576
94500.000000	-61.132713
