Frequency (Hz)	Level (dB)
1500.000000	-41.549633
3000.000000	-40.162052
4500.000000	-46.341816
6000.000000	-52.387474
7500.000000	-56.563057
9000.000000	-41.173565
10500.000000	-30.774704
12000.000000	-25.073416
13500.000000	-21.817858
15000.000000	-19.840368
16500.000000	-17.837698
18000.000000	-15.891001
19500.000000	-15.092603
21000.000000	-15.536551
22500.000000	-16.649479
24000.000000	-17.918493
25500.000000	-18.765041
27000.000000	-18.978821
28500.000000	-19.288332
30000.000000	-20.119526
31500.000000	-21.035707
33000.000000	-21.852390
34500.000000	-22.662258
36000.000000	-23.607679
37500.000000	-24.615425
39000.000000	-25.486013
40500.000000	-26.342142
42000.000000	-27.550255
43500.000000	-29.459827
45000.000000	-31.557697
46500.000000	-33.455891
48000.000000	-35.676723
49500.000000	-38.014877
51000.000000	-40.490650
52500.000000	-43.897076
54000.000000	-46.597374
55500.000000	-46.686176
57000.000000	-46.678856
58500.000000	-45.479362
60000.000000	-43.681080
61500.000000	-43.704235
63000.000000	-43.607170
64500.000000	-43.632370
66000.000000	-44.640884
67500.000000	-45.358131
69000.000000	-45.791664
70500.000000	-46.300213
72000.000000	-46.916389
73500.000000	-47.594116
75000.000000	-48.306179
76500.000000	-49.242664
78000.000000	-49.937656
79500.000000	-49.993980
81000.000000	-50.727509
82500.000000	-52.142616
84000.000000	-53.206711
85500.000000	-54.295254
87000.000000	-55.380867
88500.000000	-55.930099
90000.000000	-56.468613
91500.000000	-57.391567
93000.000000	-58.310837
94500.000000	-58.785316
