Frequency (Hz)	Level (dB)
1500.000000	-40.826534
3000.000000	-50.729000
4500.000000	-48.776161
6000.000000	-53.912010
7500.000000	-52.005550
9000.000000	-48.353844
10500.000000	-43.555447
12000.000000	-38.077007
13500.000000	-33.894730
15000.000000	-30.590815
16500.000000	-27.893122
18000.000000	-26.030535
19500.000000	-25.134504
21000.000000	-25.020111
22500.000000	-25.499224
24000.000000	-26.397190
25500.000000	-27.169609
27000.000000	-27.606441
28500.000000	-27.919310
30000.000000	-27.912027
31500.000000	-27.521038
33000.000000	-27.172323
34500.000000	-27.208784
36000.000000	-27.622835
37500.000000	-28.236063
39000.000000	-28.914745
40500.000000	-29.799105
42000.000000	-30.927225
43500.000000	-32.052811
45000.000000	-33.325340
46500.000000	-34.933170
48000.000000	-36.783283
49500.000000	-38.928738
51000.000000	-41.329681
52500.000000	-43.820282
54000.000000	-46.480392
55500.000000	-49.558380
57000.000000	-53.369118
58500.000000	-58.066940
60000.000000	-58.991776
61500.000000	-60.308109
63000.000000	-63.381115
64500.000000	-65.337265
66000.000000	-69.411301
67500.000000	-68.414368
69000.000000	-71.800873
70500.000000	-75.466431
72000.000000	-78.206192
73500.000000	-79.796028
75000.000000	-74.987556
76500.000000	-74.566406
78000.000000	-69.342896
79500.000000	-64.655197
81000.000000	-69.871452
82500.000000	-90.429115
84000.000000	-86.751610
85500.000000	-81.493355
87000.000000	-79.097664
88500.000000	-79.970505
90000.000000	-86.368286
91500.000000	-86.571770
93000.000000	-84.571136
94500.000000	-91.838402
