Frequency (Hz)	Level (dB)
1500.000000	-33.179005
3000.000000	-33.825321
4500.000000	-34.233196
6000.000000	-36.965851
7500.000000	-41.597256
9000.000000	-44.494602
10500.000000	-32.751865
12000.000000	-25.745638
13500.000000	-21.770075
15000.000000	-19.385067
16500.000000	-17.239025
18000.000000	-15.337680
19500.000000	-14.555962
21000.000000	-14.895136
22500.000000	-15.917113
24000.000000	-17.216013
25500.000000	-18.164667
27000.000000	-18.485527
28500.000000	-18.687521
30000.000000	-19.209129
31500.000000	-19.886431
33000.000000	-20.399244
34500.000000	-21.099741
36000.000000	-22.129667
37500.000000	-23.162170
39000.000000	-24.261965
40500.000000	-25.577446
42000.000000	-27.194248
43500.000000	-29.183849
45000.000000	-31.370928
46500.000000	-34.015015
48000.000000	-37.248459
49500.000000	-40.753868
51000.000000	-44.442757
52500.000000	-47.145641
54000.000000	-45.256870
55500.000000	-42.937939
57000.000000	-42.075085
58500.000000	-41.533733
60000.000000	-41.048588
61500.000000	-40.690083
63000.000000	-40.604233
64500.000000	-40.631203
66000.000000	-40.561077
67500.000000	-40.649677
69000.000000	-40.826157
70500.000000	-41.121033
72000.000000	-41.567577
73500.000000	-41.994003
75000.000000	-42.349403
76500.000000	-42.772263
78000.000000	-43.586185
79500.000000	-44.518181
81000.000000	-44.798672
82500.000000	-44.815262
84000.000000	-45.228760
85500.000000	-45.756214
87000.000000	-45.967373
88500.000000	-46.056129
90000.000000	-46.271378
91500.000000	-46.399155
93000.000000	-46.617714
94500.000000	-46.825462
