Frequency (Hz)	Level (dB)
1500.000000	-44.385803
3000.000000	-46.101780
4500.000000	-45.709209
6000.000000	-43.352421
7500.000000	-37.384502
9000.000000	-31.627167
10500.000000	-28.139589
12000.000000	-25.752357
13500.000000	-23.663639
15000.000000	-21.230009
16500.000000	-19.228212
18000.000000	-18.227692
19500.000000	-17.839491
21000.000000	-18.020945
22500.000000	-18.890905
24000.000000	-19.896088
25500.000000	-20.414185
27000.000000	-20.166925
28500.000000	-19.786848
30000.000000	-19.933933
31500.000000	-20.675121
33000.000000	-21.770723
34500.000000	-22.874081
36000.000000	-24.120384
37500.000000	-25.736631
39000.000000	-27.706987
40500.000000	-29.790741
42000.000000	-31.969538
43500.000000	-34.655994
45000.000000	-38.010307
46500.000000	-42.102676
48000.000000	-47.903927
49500.000000	-63.049458
51000.000000	-53.430237
52500.000000	-48.611160
54000.000000	-46.366081
55500.000000	-44.862835
57000.000000	-44.892788
58500.000000	-45.642803
60000.000000	-46.147774
61500.000000	-48.004810
63000.000000	-52.198792
64500.000000	-56.226357
66000.000000	-58.917217
67500.000000	-62.410141
69000.000000	-59.979900
70500.000000	-56.999958
72000.000000	-55.873287
73500.000000	-56.192120
75000.000000	-57.225990
76500.000000	-59.013382
78000.000000	-59.308914
79500.000000	-56.604370
81000.000000	-57.734489
82500.000000	-63.072609
84000.000000	-67.904602
85500.000000	-73.346138
87000.000000	-74.410545
88500.000000	-73.283630
90000.000000	-73.358543
91500.000000	-73.405853
93000.000000	-75.560692
94500.000000	-82.258728
