Frequency (Hz)	Level (dB)
1500.000000	-48.623356
3000.000000	-44.158756
4500.000000	-44.280895
6000.000000	-46.804298
7500.000000	-40.959259
9000.000000	-35.528584
10500.000000	-30.374599
12000.000000	-26.563856
13500.000000	-23.421974
15000.000000	-20.960550
16500.000000	-19.744957
18000.000000	-19.184444
19500.000000	-18.568602
21000.000000	-18.208435
22500.000000	-18.303143
24000.000000	-18.859388
25500.000000	-19.506395
27000.000000	-19.890844
28500.000000	-20.529545
30000.000000	-21.377617
31500.000000	-22.636600
33000.000000	-23.970280
34500.000000	-24.937109
36000.000000	-26.270920
37500.000000	-28.083822
39000.000000	-30.190233
40500.000000	-31.895769
42000.000000	-33.410297
43500.000000	-36.067940
45000.000000	-39.141041
46500.000000	-42.076885
48000.000000	-46.503254
49500.000000	-53.041412
51000.000000	-61.680103
52500.000000	-52.051441
54000.000000	-50.099064
55500.000000	-49.512272
57000.000000	-48.980110
58500.000000	-49.750572
60000.000000	-51.306225
61500.000000	-54.494255
63000.000000	-53.497066
64500.000000	-56.060310
66000.000000	-64.148994
67500.000000	-68.938858
69000.000000	-68.971611
70500.000000	-68.908051
72000.000000	-70.577942
73500.000000	-72.183792
75000.000000	-71.063164
76500.000000	-72.755676
78000.000000	-69.947205
79500.000000	-61.550377
81000.000000	-65.106667
82500.000000	-75.180862
84000.000000	-71.583527
85500.000000	-74.095772
87000.000000	-71.049156
88500.000000	-69.618446
90000.000000	-69.304604
91500.000000	-67.865623
93000.000000	-65.950455
94500.000000	-65.238510
