Frequency (Hz)	Level (dB)
1500.000000	-47.329098
3000.000000	-44.811932
4500.000000	-49.667637
6000.000000	-55.815910
7500.000000	-41.896343
9000.000000	-34.077377
10500.000000	-29.128502
12000.000000	-25.742676
13500.000000	-23.340311
15000.000000	-21.490297
16500.000000	-20.062281
18000.000000	-19.375124
19500.000000	-19.480806
21000.000000	-19.999769
22500.000000	-20.613184
24000.000000	-21.086031
25500.000000	-21.279917
27000.000000	-21.279369
28500.000000	-21.211298
30000.000000	-21.296721
31500.000000	-21.510042
33000.000000	-21.725681
34500.000000	-22.156338
36000.000000	-22.899784
37500.000000	-23.891130
39000.000000	-25.230989
40500.000000	-26.899382
42000.000000	-28.662802
43500.000000	-30.528700
45000.000000	-32.394142
46500.000000	-34.124947
48000.000000	-36.060112
49500.000000	-38.242542
51000.000000	-40.437363
52500.000000	-42.606174
54000.000000	-44.970230
55500.000000	-47.402042
57000.000000	-49.282909
58500.000000	-49.607643
60000.000000	-49.697613
61500.000000	-52.889011
63000.000000	-57.055481
64500.000000	-57.677940
66000.000000	-58.695026
67500.000000	-59.395241
69000.000000	-60.358662
70500.000000	-60.896751
72000.000000	-60.948627
73500.000000	-61.206177
75000.000000	-61.976929
76500.000000	-62.867550
78000.000000	-63.393726
79500.000000	-63.452835
81000.000000	-64.986023
82500.000000	-66.573898
84000.000000	-67.159630
85500.000000	-69.173035
87000.000000	-68.704910
88500.000000	-67.284035
90000.000000	-68.496925
91500.000000	-70.534409
93000.000000	-70.859467
94500.000000	-70.510406
