Frequency (Hz)	Level (dB)
1500.000000	-45.881393
3000.000000	-56.033012
4500.000000	-50.409557
6000.000000	-44.641636
7500.000000	-38.688137
9000.000000	-33.185383
10500.000000	-29.300488
12000.000000	-26.113346
13500.000000	-23.856060
15000.000000	-22.613396
16500.000000	-21.713917
18000.000000	-20.971899
19500.000000	-20.750124
21000.000000	-20.993652
22500.000000	-21.558388
24000.000000	-22.235043
25500.000000	-23.031670
27000.000000	-24.267345
28500.000000	-25.882128
30000.000000	-27.678942
31500.000000	-29.314859
33000.000000	-30.518177
34500.000000	-31.220137
36000.000000	-31.711308
37500.000000	-32.527866
39000.000000	-33.323437
40500.000000	-33.930595
42000.000000	-34.663715
43500.000000	-35.313622
45000.000000	-35.951595
46500.000000	-36.755058
48000.000000	-37.770939
49500.000000	-39.045605
51000.000000	-40.543705
52500.000000	-42.128506
54000.000000	-43.768658
55500.000000	-45.687439
57000.000000	-48.124241
58500.000000	-52.307777
60000.000000	-57.845688
61500.000000	-56.683113
63000.000000	-53.222916
64500.000000	-54.288193
66000.000000	-58.700844
67500.000000	-60.986221
69000.000000	-62.501678
70500.000000	-65.536285
72000.000000	-67.962067
73500.000000	-70.587791
75000.000000	-74.035065
76500.000000	-78.780220
78000.000000	-82.613037
79500.000000	-67.920120
81000.000000	-69.813263
82500.000000	-77.659706
84000.000000	-75.468719
85500.000000	-73.801300
87000.000000	-74.164536
88500.000000	-78.346611
90000.000000	-80.204048
91500.000000	-77.875107
93000.000000	-78.513840
94500.000000	-79.854431
