Frequency (Hz)	Level (dB)
1500.000000	-39.177925
3000.000000	-45.703445
4500.000000	-45.538261
6000.000000	-43.389824
7500.000000	-53.762039
9000.000000	-46.150684
10500.000000	-39.683090
12000.000000	-34.959240
13500.000000	-31.639751
15000.000000	-29.732445
16500.000000	-28.236700
18000.000000	-26.979691
19500.000000	-26.645466
21000.000000	-27.098230
22500.000000	-27.432119
24000.000000	-26.994587
25500.000000	-26.158871
27000.000000	-25.251863
28500.000000	-24.495897
30000.000000	-24.098028
31500.000000	-24.130726
33000.000000	-24.436357
34500.000000	-24.996414
36000.000000	-25.596367
37500.000000	-25.989286
39000.000000	-26.583975
40500.000000	-27.548447
42000.000000	-28.558470
43500.000000	-29.507162
45000.000000	-30.353571
46500.000000	-31.260403
48000.000000	-32.413490
49500.000000	-33.634846
51000.000000	-34.975925
52500.000000	-36.720425
54000.000000	-38.924850
55500.000000	-41.379494
57000.000000	-43.683514
58500.000000	-45.202595
60000.000000	-45.805069
61500.000000	-46.797913
63000.000000	-47.713673
64500.000000	-49.226803
66000.000000	-52.560467
67500.000000	-55.202480
69000.000000	-56.555752
70500.000000	-56.691841
72000.000000	-57.226330
73500.000000	-58.378719
75000.000000	-60.315964
76500.000000	-62.153801
78000.000000	-61.152538
79500.000000	-59.091068
81000.000000	-61.965557
82500.000000	-67.524323
84000.000000	-70.914536
85500.000000	-73.144196
87000.000000	-70.741730
88500.000000	-72.699333
90000.000000	-72.752716
91500.000000	-71.174080
93000.000000	-73.031395
94500.000000	-79.734962
