Frequency (Hz)	Level (dB)
1500.000000	-40.376060
3000.000000	-45.348431
4500.000000	-44.554939
6000.000000	-49.128963
7500.000000	-45.137081
9000.000000	-36.066563
10500.000000	-30.094572
12000.000000	-25.761646
13500.000000	-22.425526
15000.000000	-20.197546
16500.000000	-19.264284
18000.000000	-18.880722
19500.000000	-18.391190
21000.000000	-18.242695
22500.000000	-18.567514
24000.000000	-18.978943
25500.000000	-19.189188
27000.000000	-19.135845
28500.000000	-19.101217
30000.000000	-19.379978
31500.000000	-20.050098
33000.000000	-21.053448
34500.000000	-22.274950
36000.000000	-23.482254
37500.000000	-24.782318
39000.000000	-26.243576
40500.000000	-27.955250
42000.000000	-30.164225
43500.000000	-32.179924
45000.000000	-33.667599
46500.000000	-35.585682
48000.000000	-38.406219
49500.000000	-41.213852
51000.000000	-44.401218
52500.000000	-49.291267
54000.000000	-52.914829
55500.000000	-55.516819
57000.000000	-53.382687
58500.000000	-49.910908
60000.000000	-49.358589
61500.000000	-51.415741
63000.000000	-53.303345
64500.000000	-55.727833
66000.000000	-58.480186
67500.000000	-60.889629
69000.000000	-59.746265
70500.000000	-57.027283
72000.000000	-56.203491
73500.000000	-56.382275
75000.000000	-57.031055
76500.000000	-57.752632
78000.000000	-58.447487
79500.000000	-59.163662
81000.000000	-61.549698
82500.000000	-63.669060
84000.000000	-63.106815
85500.000000	-62.226265
87000.000000	-62.042709
88500.000000	-62.000252
90000.000000	-61.982704
91500.000000	-63.107639
93000.000000	-66.947266
94500.000000	-71.582230
