Frequency (Hz)	Level (dB)
1500.000000	-42.379250
3000.000000	-45.213596
4500.000000	-53.950989
6000.000000	-62.350185
7500.000000	-54.823833
9000.000000	-44.678318
10500.000000	-36.988968
12000.000000	-32.730347
13500.000000	-30.210518
15000.000000	-28.988440
16500.000000	-28.826136
18000.000000	-28.543406
19500.000000	-27.621489
21000.000000	-26.370502
22500.000000	-25.500710
24000.000000	-25.305508
25500.000000	-25.347317
27000.000000	-25.351030
28500.000000	-25.013622
30000.000000	-24.532480
31500.000000	-24.401335
33000.000000	-24.506832
34500.000000	-24.835266
36000.000000	-25.386646
37500.000000	-26.180681
39000.000000	-27.030930
40500.000000	-27.871569
42000.000000	-28.793312
43500.000000	-29.799574
45000.000000	-30.880850
46500.000000	-31.902176
48000.000000	-32.851078
49500.000000	-34.038296
51000.000000	-35.716053
52500.000000	-37.986698
54000.000000	-40.781055
55500.000000	-43.966568
57000.000000	-47.192051
58500.000000	-50.007263
60000.000000	-50.799126
61500.000000	-51.926189
63000.000000	-54.916340
64500.000000	-58.807339
66000.000000	-59.542248
67500.000000	-61.842884
69000.000000	-65.207870
70500.000000	-64.428841
72000.000000	-63.692410
73500.000000	-63.719074
75000.000000	-64.752075
76500.000000	-65.887383
78000.000000	-64.661469
79500.000000	-62.761696
81000.000000	-67.002113
82500.000000	-70.045448
84000.000000	-72.263382
85500.000000	-77.675056
87000.000000	-78.873543
88500.000000	-80.941635
90000.000000	-92.604362
91500.000000	-76.997421
93000.000000	-74.449852
94500.000000	-74.741867
