Frequency (Hz)	Level (dB)
1500.000000	-40.090733
3000.000000	-39.530926
4500.000000	-39.677574
6000.000000	-42.285172
7500.000000	-46.030933
9000.000000	-38.614712
10500.000000	-30.913763
12000.000000	-25.174828
13500.000000	-21.522066
15000.000000	-19.400169
16500.000000	-17.592360
18000.000000	-15.815733
19500.000000	-15.029573
21000.000000	-15.359152
22500.000000	-16.338562
24000.000000	-17.564541
25500.000000	-18.418032
27000.000000	-18.636278
28500.000000	-18.827923
30000.000000	-19.507318
31500.000000	-20.327780
33000.000000	-20.889975
34500.000000	-21.542442
36000.000000	-22.643616
37500.000000	-23.938742
39000.000000	-25.102346
40500.000000	-26.256033
42000.000000	-27.714067
43500.000000	-29.636723
45000.000000	-31.697868
46500.000000	-34.062950
48000.000000	-36.701767
49500.000000	-39.438473
51000.000000	-43.104214
52500.000000	-47.217728
54000.000000	-46.997047
55500.000000	-44.869183
57000.000000	-43.702705
58500.000000	-43.138287
60000.000000	-43.227764
61500.000000	-42.851917
63000.000000	-41.962029
64500.000000	-42.251198
66000.000000	-43.176208
67500.000000	-43.629509
69000.000000	-44.119099
70500.000000	-44.711418
72000.000000	-45.216747
73500.000000	-45.821888
75000.000000	-46.593960
76500.000000	-47.297005
78000.000000	-47.968971
79500.000000	-48.453556
81000.000000	-48.988029
82500.000000	-49.950005
84000.000000	-50.688717
85500.000000	-51.352898
87000.000000	-52.243744
88500.000000	-53.157417
90000.000000	-54.088562
91500.000000	-54.974712
93000.000000	-55.674023
94500.000000	-56.069218
