Frequency (Hz)	Level (dB)
1500.000000	-41.040089
3000.000000	-40.740471
4500.000000	-39.106300
6000.000000	-42.869766
7500.000000	-48.356800
9000.000000	-44.495598
10500.000000	-37.818321
12000.000000	-33.101665
13500.000000	-30.051466
15000.000000	-28.605289
16500.000000	-28.233711
18000.000000	-27.791386
19500.000000	-26.892214
21000.000000	-26.166828
22500.000000	-25.843391
24000.000000	-25.465488
25500.000000	-24.815748
27000.000000	-24.120909
28500.000000	-23.638248
30000.000000	-23.484056
31500.000000	-23.634022
33000.000000	-23.965775
34500.000000	-24.342491
36000.000000	-24.673283
37500.000000	-25.089365
39000.000000	-25.797842
40500.000000	-26.705383
42000.000000	-27.669268
43500.000000	-28.692249
45000.000000	-29.780228
46500.000000	-30.799353
48000.000000	-31.780949
49500.000000	-32.972485
51000.000000	-34.525719
52500.000000	-36.663876
54000.000000	-39.417545
55500.000000	-42.481937
57000.000000	-45.519753
58500.000000	-48.626839
60000.000000	-50.931789
61500.000000	-51.489544
63000.000000	-51.581863
64500.000000	-51.933128
66000.000000	-53.826221
67500.000000	-56.226883
69000.000000	-59.178215
70500.000000	-61.028328
72000.000000	-60.223015
73500.000000	-60.294506
75000.000000	-61.344822
76500.000000	-62.395668
78000.000000	-63.549984
79500.000000	-65.261742
81000.000000	-66.219658
82500.000000	-66.319740
84000.000000	-70.104492
85500.000000	-76.490425
87000.000000	-78.391403
88500.000000	-84.150200
90000.000000	-82.361633
91500.000000	-74.787697
93000.000000	-76.944702
94500.000000	-77.858315
