Frequency (Hz)	Level (dB)
1500.000000	-42.337227
3000.000000	-47.976242
4500.000000	-48.263573
6000.000000	-45.258629
7500.000000	-38.245945
9000.000000	-33.969604
10500.000000	-30.487938
12000.000000	-27.013041
13500.000000	-23.817465
15000.000000	-20.855354
16500.000000	-19.496275
18000.000000	-19.276220
19500.000000	-19.448723
21000.000000	-19.954344
22500.000000	-20.989738
24000.000000	-22.126936
25500.000000	-22.095770
27000.000000	-21.670189
28500.000000	-21.686047
30000.000000	-22.523497
31500.000000	-23.803501
33000.000000	-25.048809
34500.000000	-26.377907
36000.000000	-27.732700
37500.000000	-29.178999
39000.000000	-30.977921
40500.000000	-32.973068
42000.000000	-35.246117
43500.000000	-37.983543
45000.000000	-41.053078
46500.000000	-44.040993
48000.000000	-47.177010
49500.000000	-49.303413
51000.000000	-49.468662
52500.000000	-49.275291
54000.000000	-49.609818
55500.000000	-50.363258
57000.000000	-51.692844
58500.000000	-51.464939
60000.000000	-51.818840
61500.000000	-55.352573
63000.000000	-57.086010
64500.000000	-59.204308
66000.000000	-69.468719
67500.000000	-80.229355
69000.000000	-71.872032
70500.000000	-68.462517
72000.000000	-66.793350
73500.000000	-65.926109
75000.000000	-65.795067
76500.000000	-66.187119
78000.000000	-68.473915
79500.000000	-66.950890
81000.000000	-69.558556
82500.000000	-74.009377
84000.000000	-72.698463
85500.000000	-69.067123
87000.000000	-68.682251
88500.000000	-71.475296
90000.000000	-70.280357
91500.000000	-71.541306
93000.000000	-79.944138
94500.000000	-81.103371
