Frequency (Hz)	Level (dB)
1500.000000	-39.986225
3000.000000	-51.244198
4500.000000	-66.153137
6000.000000	-43.333706
7500.000000	-37.413948
9000.000000	-32.529942
10500.000000	-28.405003
12000.000000	-25.520384
13500.000000	-23.095686
15000.000000	-20.669561
16500.000000	-19.088495
18000.000000	-18.385263
19500.000000	-18.182196
21000.000000	-18.569832
22500.000000	-19.506119
24000.000000	-20.645229
25500.000000	-21.333328
27000.000000	-21.177835
28500.000000	-20.610474
30000.000000	-20.321779
31500.000000	-20.834286
33000.000000	-22.042641
34500.000000	-23.483852
36000.000000	-25.076120
37500.000000	-26.929468
39000.000000	-28.990644
40500.000000	-31.003853
42000.000000	-32.961048
43500.000000	-35.126289
45000.000000	-37.283241
46500.000000	-39.686485
48000.000000	-43.424469
49500.000000	-49.507862
51000.000000	-53.390991
52500.000000	-51.083183
54000.000000	-49.273872
55500.000000	-47.709549
57000.000000	-47.073929
58500.000000	-47.011578
60000.000000	-47.905674
61500.000000	-50.537758
63000.000000	-52.073685
64500.000000	-54.756241
66000.000000	-62.009048
67500.000000	-66.872971
69000.000000	-62.856026
70500.000000	-59.521320
72000.000000	-58.343159
73500.000000	-58.787918
75000.000000	-60.103306
76500.000000	-62.351334
78000.000000	-63.869625
79500.000000	-63.723747
81000.000000	-67.197083
82500.000000	-71.310890
84000.000000	-67.696793
85500.000000	-65.540215
87000.000000	-65.548004
88500.000000	-66.912109
90000.000000	-68.729004
91500.000000	-70.327736
93000.000000	-72.013481
94500.000000	-74.363365
