Frequency (Hz)	Level (dB)
1500.000000	-42.342854
3000.000000	-49.543999
4500.000000	-47.265472
6000.000000	-46.149044
7500.000000	-38.293869
9000.000000	-31.557198
10500.000000	-27.674833
12000.000000	-24.486658
13500.000000	-22.163431
15000.000000	-20.724915
16500.000000	-19.822573
18000.000000	-19.685307
19500.000000	-20.573730
21000.000000	-22.099134
22500.000000	-23.327717
24000.000000	-23.917948
25500.000000	-24.378460
27000.000000	-24.713137
28500.000000	-25.017166
30000.000000	-25.459070
31500.000000	-26.038977
33000.000000	-26.786909
34500.000000	-27.744757
36000.000000	-28.767691
37500.000000	-29.948416
39000.000000	-31.776937
40500.000000	-34.301888
42000.000000	-36.836887
43500.000000	-39.135201
45000.000000	-41.677074
46500.000000	-44.901470
48000.000000	-48.309498
49500.000000	-50.887653
51000.000000	-52.144485
52500.000000	-52.757175
54000.000000	-54.130798
55500.000000	-55.832001
57000.000000	-58.327602
58500.000000	-60.795776
60000.000000	-58.067013
61500.000000	-60.146027
63000.000000	-59.247860
64500.000000	-60.835339
66000.000000	-73.155151
67500.000000	-72.644440
69000.000000	-73.123657
70500.000000	-76.575600
72000.000000	-85.448166
73500.000000	-92.308197
75000.000000	-90.638878
76500.000000	-81.130524
78000.000000	-77.430214
79500.000000	-66.066521
81000.000000	-67.779076
82500.000000	-76.927277
84000.000000	-75.616638
85500.000000	-73.214447
87000.000000	-75.040771
88500.000000	-82.601181
90000.000000	-87.140320
91500.000000	-85.086830
93000.000000	-93.582458
94500.000000	-87.324883
