Frequency (Hz)	Level (dB)
1500.000000	-47.440315
3000.000000	-46.865376
4500.000000	-57.357281
6000.000000	-47.882877
7500.000000	-42.275810
9000.000000	-38.126289
10500.000000	-34.074566
12000.000000	-30.525017
13500.000000	-28.725512
15000.000000	-26.596289
16500.000000	-25.031012
18000.000000	-23.984438
19500.000000	-23.295069
21000.000000	-23.246485
22500.000000	-23.296597
24000.000000	-23.376478
25500.000000	-23.328436
27000.000000	-23.198639
28500.000000	-23.229454
30000.000000	-23.532379
31500.000000	-23.890924
33000.000000	-24.086514
34500.000000	-24.370632
36000.000000	-25.014366
37500.000000	-25.929026
39000.000000	-27.077229
40500.000000	-28.257145
42000.000000	-29.106388
43500.000000	-30.070131
45000.000000	-31.376167
46500.000000	-33.053242
48000.000000	-35.097736
49500.000000	-37.420010
51000.000000	-39.746609
52500.000000	-42.172161
54000.000000	-44.370407
55500.000000	-46.866291
57000.000000	-49.747879
58500.000000	-53.306301
60000.000000	-56.442310
61500.000000	-55.433247
63000.000000	-56.070255
64500.000000	-59.963543
66000.000000	-62.359886
67500.000000	-61.834419
69000.000000	-63.080944
70500.000000	-64.337273
72000.000000	-66.356041
73500.000000	-67.360107
75000.000000	-66.957069
76500.000000	-66.445900
78000.000000	-66.202477
79500.000000	-59.167656
81000.000000	-59.948238
82500.000000	-68.154869
84000.000000	-75.002007
85500.000000	-72.400597
87000.000000	-69.925163
88500.000000	-71.712265
90000.000000	-77.522736
91500.000000	-82.913536
93000.000000	-79.845284
94500.000000	-83.329178
