Frequency (Hz)	Level (dB)
1500.000000	-31.655275
3000.000000	-45.489300
4500.000000	-48.396484
6000.000000	-55.355316
7500.000000	-43.538429
9000.000000	-35.710209
10500.000000	-30.489103
12000.000000	-26.317616
13500.000000	-23.134428
15000.000000	-20.691639
16500.000000	-19.267982
18000.000000	-18.583389
19500.000000	-18.091785
21000.000000	-17.686844
22500.000000	-17.400318
24000.000000	-17.474348
25500.000000	-17.971701
27000.000000	-18.579178
28500.000000	-19.235174
30000.000000	-20.169956
31500.000000	-21.273809
33000.000000	-22.049934
34500.000000	-22.533279
36000.000000	-23.128895
37500.000000	-23.903030
39000.000000	-24.814138
40500.000000	-25.896284
42000.000000	-27.131395
43500.000000	-28.584240
45000.000000	-30.120762
46500.000000	-31.608940
48000.000000	-33.405880
49500.000000	-35.545498
51000.000000	-37.996819
52500.000000	-40.842354
54000.000000	-44.008400
55500.000000	-48.019897
57000.000000	-54.097157
58500.000000	-59.191948
60000.000000	-62.219166
61500.000000	-54.780266
63000.000000	-52.371689
64500.000000	-52.289310
66000.000000	-51.136497
67500.000000	-50.781441
69000.000000	-50.412544
70500.000000	-49.941593
72000.000000	-49.642284
73500.000000	-49.379894
75000.000000	-49.387215
76500.000000	-49.523293
78000.000000	-49.905075
79500.000000	-50.620892
81000.000000	-51.128960
82500.000000	-51.111710
84000.000000	-51.079868
85500.000000	-51.148560
87000.000000	-51.265507
88500.000000	-51.470985
90000.000000	-51.792171
91500.000000	-52.199871
93000.000000	-52.478130
94500.000000	-52.682655
