Frequency (Hz)	Level (dB)
1500.000000	-34.583824
3000.000000	-37.085232
4500.000000	-36.216484
6000.000000	-35.296726
7500.000000	-38.331127
9000.000000	-40.550728
10500.000000	-31.508442
12000.000000	-24.761158
13500.000000	-21.063202
15000.000000	-19.167671
16500.000000	-17.313904
18000.000000	-15.462150
19500.000000	-14.807676
21000.000000	-15.410884
22500.000000	-16.486084
24000.000000	-17.510984
25500.000000	-18.390453
27000.000000	-18.759542
28500.000000	-18.694960
30000.000000	-19.036894
31500.000000	-19.687609
33000.000000	-20.155676
34500.000000	-20.924774
36000.000000	-22.083609
37500.000000	-23.277657
39000.000000	-24.658525
40500.000000	-26.162636
42000.000000	-28.023832
43500.000000	-30.080147
45000.000000	-32.248493
46500.000000	-35.078522
48000.000000	-38.188087
49500.000000	-41.634983
51000.000000	-44.448547
52500.000000	-44.528164
54000.000000	-42.834576
55500.000000	-41.130032
57000.000000	-40.370987
58500.000000	-39.417866
60000.000000	-38.600384
61500.000000	-38.784054
63000.000000	-38.958969
64500.000000	-39.263828
66000.000000	-39.912971
67500.000000	-40.371307
69000.000000	-40.587143
70500.000000	-40.696594
72000.000000	-40.908073
73500.000000	-41.272221
75000.000000	-41.814846
76500.000000	-42.459534
78000.000000	-42.737926
79500.000000	-42.515308
81000.000000	-43.001312
82500.000000	-43.975147
84000.000000	-44.412201
85500.000000	-44.666973
87000.000000	-44.925533
88500.000000	-45.294861
90000.000000	-45.557728
91500.000000	-45.552734
93000.000000	-45.488884
94500.000000	-45.584534
