Frequency (Hz)	Level (dB)
1500.000000	-35.793545
3000.000000	-51.090019
4500.000000	-56.318817
6000.000000	-55.996025
7500.000000	-41.462929
9000.000000	-33.242104
10500.000000	-28.420240
12000.000000	-25.359001
13500.000000	-22.961098
15000.000000	-20.816196
16500.000000	-19.374481
18000.000000	-18.701220
19500.000000	-18.383060
21000.000000	-18.486164
22500.000000	-19.101336
24000.000000	-19.978249
25500.000000	-20.370567
27000.000000	-20.068846
28500.000000	-19.863190
30000.000000	-20.211508
31500.000000	-21.041349
33000.000000	-22.052431
34500.000000	-23.154890
36000.000000	-24.535738
37500.000000	-26.216486
39000.000000	-27.974430
40500.000000	-29.767727
42000.000000	-31.727730
43500.000000	-33.837898
45000.000000	-35.991085
46500.000000	-38.369480
48000.000000	-41.709911
49500.000000	-46.651588
51000.000000	-54.452805
52500.000000	-67.885056
54000.000000	-53.849228
55500.000000	-50.122055
57000.000000	-48.805096
58500.000000	-48.752338
60000.000000	-49.019783
61500.000000	-48.618313
63000.000000	-48.092644
64500.000000	-49.850323
66000.000000	-54.634525
67500.000000	-60.604618
69000.000000	-62.838322
70500.000000	-58.853420
72000.000000	-57.284767
73500.000000	-57.683098
75000.000000	-58.426712
76500.000000	-59.698700
78000.000000	-60.027756
79500.000000	-58.692562
81000.000000	-59.969990
82500.000000	-64.579269
84000.000000	-67.244629
85500.000000	-67.132843
87000.000000	-67.560165
88500.000000	-68.057617
90000.000000	-69.494476
91500.000000	-69.243286
93000.000000	-67.900215
94500.000000	-67.974472
