Frequency (Hz)	Level (dB)
1500.000000	-39.524925
3000.000000	-44.682518
4500.000000	-49.879253
6000.000000	-45.926506
7500.000000	-43.381523
9000.000000	-40.604000
10500.000000	-36.279312
12000.000000	-33.086540
13500.000000	-30.439726
15000.000000	-27.912560
16500.000000	-26.404270
18000.000000	-26.170397
19500.000000	-26.464151
21000.000000	-26.387352
22500.000000	-25.665375
24000.000000	-25.039263
25500.000000	-24.874552
27000.000000	-24.685457
28500.000000	-24.268513
30000.000000	-23.961740
31500.000000	-23.872864
33000.000000	-24.049255
34500.000000	-24.519436
36000.000000	-25.064009
37500.000000	-25.705685
39000.000000	-26.553360
40500.000000	-27.423170
42000.000000	-28.369316
43500.000000	-29.498430
45000.000000	-30.764494
46500.000000	-32.130646
48000.000000	-33.438229
49500.000000	-34.684525
51000.000000	-36.212547
52500.000000	-38.340744
54000.000000	-40.955013
55500.000000	-43.564335
57000.000000	-45.753082
58500.000000	-47.496796
60000.000000	-48.615486
61500.000000	-48.923405
63000.000000	-48.801197
64500.000000	-50.484112
66000.000000	-53.661053
67500.000000	-55.836861
69000.000000	-56.947613
70500.000000	-57.793159
72000.000000	-58.666420
73500.000000	-60.070080
75000.000000	-61.465508
76500.000000	-62.698467
78000.000000	-66.800911
79500.000000	-70.369858
81000.000000	-69.398087
82500.000000	-71.847305
84000.000000	-77.543678
85500.000000	-85.701187
87000.000000	-80.193512
88500.000000	-84.184837
90000.000000	-79.445496
91500.000000	-73.938545
93000.000000	-72.895065
94500.000000	-77.134415
