Frequency (Hz)	Level (dB)
1500.000000	-51.039684
3000.000000	-46.710297
4500.000000	-44.096298
6000.000000	-53.096779
7500.000000	-58.675568
9000.000000	-49.964668
10500.000000	-45.597309
12000.000000	-41.146801
13500.000000	-36.970482
15000.000000	-33.424736
16500.000000	-30.546814
18000.000000	-28.634153
19500.000000	-27.807293
21000.000000	-27.946627
22500.000000	-28.929770
24000.000000	-30.440636
25500.000000	-31.740044
27000.000000	-32.546631
28500.000000	-33.025452
30000.000000	-32.879677
31500.000000	-32.138645
33000.000000	-31.432907
34500.000000	-31.217371
36000.000000	-31.472311
37500.000000	-31.885965
39000.000000	-32.794281
40500.000000	-33.933327
42000.000000	-34.858143
43500.000000	-35.974201
45000.000000	-37.422352
46500.000000	-39.328152
48000.000000	-41.268787
49500.000000	-42.877575
51000.000000	-44.547016
52500.000000	-46.381535
54000.000000	-48.027832
55500.000000	-50.166252
57000.000000	-53.466625
58500.000000	-60.918209
60000.000000	-66.064140
61500.000000	-64.830315
63000.000000	-61.954998
64500.000000	-63.669895
66000.000000	-73.141533
67500.000000	-74.480370
69000.000000	-74.253372
70500.000000	-78.716988
72000.000000	-80.624367
73500.000000	-76.468605
75000.000000	-73.300728
76500.000000	-74.467529
78000.000000	-73.393478
79500.000000	-68.763023
81000.000000	-69.981689
82500.000000	-94.256233
84000.000000	-81.359650
85500.000000	-81.024345
87000.000000	-83.856361
88500.000000	-84.813423
90000.000000	-81.153488
91500.000000	-75.288902
93000.000000	-79.514969
94500.000000	-85.664963
