Frequency (Hz)	Level (dB)
1500.000000	-35.210079
3000.000000	-37.977005
4500.000000	-38.500401
6000.000000	-39.697254
7500.000000	-42.885826
9000.000000	-40.177876
10500.000000	-30.798452
12000.000000	-24.597168
13500.000000	-21.279749
15000.000000	-19.579412
16500.000000	-17.799892
18000.000000	-16.054823
19500.000000	-15.250178
21000.000000	-15.512865
22500.000000	-16.432693
24000.000000	-17.595814
25500.000000	-18.696136
27000.000000	-19.162670
28500.000000	-19.348240
30000.000000	-19.704315
31500.000000	-20.529606
33000.000000	-21.382206
34500.000000	-21.926657
36000.000000	-22.886402
37500.000000	-24.119490
39000.000000	-25.324839
40500.000000	-26.276583
42000.000000	-27.387266
43500.000000	-29.533287
45000.000000	-32.128662
46500.000000	-34.333538
48000.000000	-36.340611
49500.000000	-38.741573
51000.000000	-43.328064
52500.000000	-49.331055
54000.000000	-47.649624
55500.000000	-44.446709
57000.000000	-42.567406
58500.000000	-42.409664
60000.000000	-42.282211
61500.000000	-41.614639
63000.000000	-41.561272
64500.000000	-42.070347
66000.000000	-42.203789
67500.000000	-42.338928
69000.000000	-42.592865
70500.000000	-42.921242
72000.000000	-43.481907
73500.000000	-43.933029
75000.000000	-44.164967
76500.000000	-44.258205
78000.000000	-44.429508
79500.000000	-44.582298
81000.000000	-45.225563
82500.000000	-46.173588
84000.000000	-46.318848
85500.000000	-46.408321
87000.000000	-46.788239
88500.000000	-47.008812
90000.000000	-47.182812
91500.000000	-47.203068
93000.000000	-47.344261
94500.000000	-47.590363
