Frequency (Hz)	Level (dB)
1500.000000	-46.199375
3000.000000	-53.031555
4500.000000	-47.143456
6000.000000	-44.922714
7500.000000	-39.651184
9000.000000	-33.784081
10500.000000	-30.106716
12000.000000	-26.856934
13500.000000	-23.441833
15000.000000	-20.836487
16500.000000	-19.658604
18000.000000	-19.280046
19500.000000	-19.332802
21000.000000	-19.761843
22500.000000	-20.708881
24000.000000	-21.782457
25500.000000	-21.746264
27000.000000	-21.176876
28500.000000	-20.987234
30000.000000	-21.413778
31500.000000	-22.611507
33000.000000	-24.054886
34500.000000	-25.074553
36000.000000	-25.922800
37500.000000	-27.209518
39000.000000	-28.918556
40500.000000	-30.846491
42000.000000	-32.721523
43500.000000	-34.563972
45000.000000	-36.532913
46500.000000	-38.517292
48000.000000	-40.801136
49500.000000	-44.318016
51000.000000	-49.713005
52500.000000	-57.690674
54000.000000	-60.643482
55500.000000	-56.986721
57000.000000	-54.122936
58500.000000	-52.248970
60000.000000	-52.556580
61500.000000	-55.034973
63000.000000	-57.415234
64500.000000	-62.497498
66000.000000	-62.690323
67500.000000	-65.129234
69000.000000	-67.977112
70500.000000	-64.363525
72000.000000	-61.745911
73500.000000	-61.323387
75000.000000	-62.579292
76500.000000	-63.845398
78000.000000	-65.906601
79500.000000	-64.559074
81000.000000	-64.636444
82500.000000	-67.181656
84000.000000	-68.721794
85500.000000	-73.456604
87000.000000	-70.443748
88500.000000	-68.665894
90000.000000	-71.059097
91500.000000	-70.281242
93000.000000	-70.521645
94500.000000	-70.325859
