Frequency (Hz)	Level (dB)
1500.000000	-58.197392
3000.000000	-53.597466
4500.000000	-53.867134
6000.000000	-45.972298
7500.000000	-37.911533
9000.000000	-32.185123
10500.000000	-27.770176
12000.000000	-24.479967
13500.000000	-22.458752
15000.000000	-21.356031
16500.000000	-20.429173
18000.000000	-19.831284
19500.000000	-20.446201
21000.000000	-22.153589
22500.000000	-23.709469
24000.000000	-24.085342
25500.000000	-24.117947
27000.000000	-23.884340
28500.000000	-23.866222
30000.000000	-24.644180
31500.000000	-25.127846
33000.000000	-25.403107
34500.000000	-26.087406
36000.000000	-27.035578
37500.000000	-28.275921
39000.000000	-30.060837
40500.000000	-32.541077
42000.000000	-34.870987
43500.000000	-36.668118
45000.000000	-38.875542
46500.000000	-41.504860
48000.000000	-43.860668
49500.000000	-46.008183
51000.000000	-47.425735
52500.000000	-48.523853
54000.000000	-49.577972
55500.000000	-51.057507
57000.000000	-53.668118
58500.000000	-54.920990
60000.000000	-56.529667
61500.000000	-60.301048
63000.000000	-56.594086
64500.000000	-59.348064
66000.000000	-65.882469
67500.000000	-66.759399
69000.000000	-69.209908
70500.000000	-72.570480
72000.000000	-79.284363
73500.000000	-80.263321
75000.000000	-78.060173
76500.000000	-85.926605
78000.000000	-69.775116
79500.000000	-63.181602
81000.000000	-66.063972
82500.000000	-74.858604
84000.000000	-74.047516
85500.000000	-70.489174
87000.000000	-70.452789
88500.000000	-75.604721
90000.000000	-83.010086
91500.000000	-77.933159
93000.000000	-78.817108
94500.000000	-85.395584
