Frequency (Hz)	Level (dB)
1500.000000	-41.903011
3000.000000	-60.501869
4500.000000	-41.915695
6000.000000	-33.709316
7500.000000	-29.073269
9000.000000	-26.921408
10500.000000	-24.718000
12000.000000	-18.841742
13500.000000	-16.480453
15000.000000	-16.175175
16500.000000	-16.601524
18000.000000	-18.377884
19500.000000	-19.606195
21000.000000	-22.336470
22500.000000	-26.406908
24000.000000	-28.476950
25500.000000	-32.069935
27000.000000	-34.379837
28500.000000	-34.219810
30000.000000	-34.040302
31500.000000	-32.514374
33000.000000	-32.864536
34500.000000	-35.750786
36000.000000	-39.985550
37500.000000	-39.437756
39000.000000	-39.173416
40500.000000	-42.582958
42000.000000	-47.537888
43500.000000	-48.336910
45000.000000	-49.198326
46500.000000	-49.756893
48000.000000	-53.018394
49500.000000	-56.913410
51000.000000	-60.920719
52500.000000	-66.209129
54000.000000	-64.607124
55500.000000	-64.393661
57000.000000	-69.353065
58500.000000	-65.723770
60000.000000	-64.162735
61500.000000	-66.449974
63000.000000	-63.324883
64500.000000	-67.245941
66000.000000	-70.839912
67500.000000	-78.430618
69000.000000	-77.371239
70500.000000	-75.355614
72000.000000	-85.610687
73500.000000	-89.598251
75000.000000	-79.742386
76500.000000	-81.622665
78000.000000	-70.593079
79500.000000	-61.336632
81000.000000	-64.044319
82500.000000	-88.998192
84000.000000	-81.366394
85500.000000	-84.090240
87000.000000	-78.483696
88500.000000	-79.595428
90000.000000	-89.726448
91500.000000	-79.397285
93000.000000	-78.482025
94500.000000	-76.073257
