Frequency (Hz)	Level (dB)
1500.000000	-62.014389
3000.000000	-56.616577
4500.000000	-48.177929
6000.000000	-33.691372
7500.000000	-27.545652
9000.000000	-25.660112
10500.000000	-23.719656
12000.000000	-18.825916
13500.000000	-16.424320
15000.000000	-15.649701
16500.000000	-15.869696
18000.000000	-17.330925
19500.000000	-19.108028
21000.000000	-22.133577
22500.000000	-25.475105
24000.000000	-27.740908
25500.000000	-31.728104
27000.000000	-33.220375
28500.000000	-33.435467
30000.000000	-33.037777
31500.000000	-32.536171
33000.000000	-33.313683
34500.000000	-35.301128
36000.000000	-36.626431
37500.000000	-38.376064
39000.000000	-41.463715
40500.000000	-44.295132
42000.000000	-45.686749
43500.000000	-46.906097
45000.000000	-48.697876
46500.000000	-51.562595
48000.000000	-55.586220
49500.000000	-60.428055
51000.000000	-71.020576
52500.000000	-67.477875
54000.000000	-68.797981
55500.000000	-75.794159
57000.000000	-79.945229
58500.000000	-73.778206
60000.000000	-64.337265
61500.000000	-63.279156
63000.000000	-62.848373
64500.000000	-69.467651
66000.000000	-77.821442
67500.000000	-86.786491
69000.000000	-81.505310
70500.000000	-74.581932
72000.000000	-74.997597
73500.000000	-79.921310
75000.000000	-89.318558
76500.000000	-80.020424
78000.000000	-66.621330
79500.000000	-59.298870
81000.000000	-61.068710
82500.000000	-73.825531
84000.000000	-90.149178
85500.000000	-82.765404
87000.000000	-80.736877
88500.000000	-83.700912
90000.000000	-83.299042
91500.000000	-73.518501
93000.000000	-75.539291
94500.000000	-87.962852
