Frequency (Hz)	Level (dB)
1500.000000	-42.917610
3000.000000	-44.964672
4500.000000	-48.120308
6000.000000	-53.098949
7500.000000	-38.912064
9000.000000	-30.998825
10500.000000	-26.358767
12000.000000	-23.209278
13500.000000	-20.806517
15000.000000	-19.365278
16500.000000	-18.703094
18000.000000	-18.033155
19500.000000	-17.260792
21000.000000	-17.114229
22500.000000	-17.696762
24000.000000	-18.244595
25500.000000	-18.442360
27000.000000	-18.812895
28500.000000	-19.540415
30000.000000	-20.524260
31500.000000	-21.632195
33000.000000	-22.733339
34500.000000	-24.134089
36000.000000	-25.969803
37500.000000	-27.791573
39000.000000	-29.655033
40500.000000	-32.103439
42000.000000	-34.997646
43500.000000	-37.531254
45000.000000	-39.819576
46500.000000	-42.233871
48000.000000	-44.913242
49500.000000	-48.239231
51000.000000	-51.208111
52500.000000	-52.494320
54000.000000	-52.777126
55500.000000	-52.864033
57000.000000	-52.962608
58500.000000	-54.457500
60000.000000	-56.203110
61500.000000	-54.506027
63000.000000	-53.007694
64500.000000	-54.936710
66000.000000	-57.839024
67500.000000	-58.544147
69000.000000	-58.578789
70500.000000	-59.094719
72000.000000	-59.900970
73500.000000	-60.438984
75000.000000	-60.442287
76500.000000	-60.288807
78000.000000	-58.394142
79500.000000	-55.770737
81000.000000	-57.417084
82500.000000	-63.338585
84000.000000	-65.931358
85500.000000	-65.986588
87000.000000	-66.767097
88500.000000	-67.028198
90000.000000	-69.584251
91500.000000	-78.172981
93000.000000	-81.171341
94500.000000	-69.654106
