Frequency (Hz)	Level (dB)
1500.000000	-37.636200
3000.000000	-48.342979
4500.000000	-49.391743
6000.000000	-50.049240
7500.000000	-38.173954
9000.000000	-30.874378
10500.000000	-25.607565
12000.000000	-22.488005
13500.000000	-20.640482
15000.000000	-19.216211
16500.000000	-18.244423
18000.000000	-17.746586
19500.000000	-17.488842
21000.000000	-17.364738
22500.000000	-17.667238
24000.000000	-18.403776
25500.000000	-18.757454
27000.000000	-18.903303
28500.000000	-19.471874
30000.000000	-19.948122
31500.000000	-20.246435
33000.000000	-21.202385
34500.000000	-23.036186
36000.000000	-25.242302
37500.000000	-27.393082
39000.000000	-29.136600
40500.000000	-30.628532
42000.000000	-32.148521
43500.000000	-33.450260
45000.000000	-34.830002
46500.000000	-36.615692
48000.000000	-38.816406
49500.000000	-41.182529
51000.000000	-43.024189
52500.000000	-43.978352
54000.000000	-44.545620
55500.000000	-45.460339
57000.000000	-46.734058
58500.000000	-47.230148
60000.000000	-47.205093
61500.000000	-49.779549
63000.000000	-53.389973
64500.000000	-52.873901
66000.000000	-51.999046
67500.000000	-52.293118
69000.000000	-52.715981
70500.000000	-53.262665
72000.000000	-54.245186
73500.000000	-55.344807
75000.000000	-56.183640
76500.000000	-56.803169
78000.000000	-56.742489
79500.000000	-55.948513
81000.000000	-56.263268
82500.000000	-58.086834
84000.000000	-59.621056
85500.000000	-60.161095
87000.000000	-60.779942
88500.000000	-62.088295
90000.000000	-62.476841
91500.000000	-62.011410
93000.000000	-62.895393
94500.000000	-63.999401
