Frequency (Hz)	Level (dB)
1500.000000	-48.243591
3000.000000	-56.518990
4500.000000	-43.270737
6000.000000	-38.029530
7500.000000	-29.058525
9000.000000	-22.054413
10500.000000	-17.154512
12000.000000	-14.142580
13500.000000	-12.564070
15000.000000	-12.125319
16500.000000	-12.849285
18000.000000	-14.179076
19500.000000	-15.768948
21000.000000	-18.408157
22500.000000	-22.484526
24000.000000	-25.955229
25500.000000	-26.201998
27000.000000	-26.759270
28500.000000	-26.657124
30000.000000	-25.917570
31500.000000	-25.870050
33000.000000	-26.410906
34500.000000	-27.624956
36000.000000	-28.827440
37500.000000	-29.860664
39000.000000	-31.208048
40500.000000	-32.798836
42000.000000	-34.540783
43500.000000	-36.929729
45000.000000	-40.100388
46500.000000	-43.562054
48000.000000	-46.534271
49500.000000	-48.658634
51000.000000	-51.193695
52500.000000	-54.253414
54000.000000	-57.663769
55500.000000	-60.617966
57000.000000	-61.595253
58500.000000	-64.943924
60000.000000	-69.041695
61500.000000	-66.364540
63000.000000	-64.840683
64500.000000	-70.380753
66000.000000	-65.014214
67500.000000	-64.866463
69000.000000	-65.426781
70500.000000	-65.236221
72000.000000	-64.188553
73500.000000	-64.165916
75000.000000	-64.409920
76500.000000	-63.649338
78000.000000	-68.973747
79500.000000	-65.269165
81000.000000	-65.102974
82500.000000	-75.647964
84000.000000	-70.438744
85500.000000	-69.764603
87000.000000	-71.616669
88500.000000	-75.888458
90000.000000	-73.841690
91500.000000	-68.374847
93000.000000	-68.284279
94500.000000	-72.654358
