Frequency (Hz)	Level (dB)
1500.000000	-44.167191
3000.000000	-62.033638
4500.000000	-49.591042
6000.000000	-44.058170
7500.000000	-36.485020
9000.000000	-29.913052
10500.000000	-24.406391
12000.000000	-20.613613
13500.000000	-18.442282
15000.000000	-17.698502
16500.000000	-18.272654
18000.000000	-19.757446
19500.000000	-22.449255
21000.000000	-27.170229
22500.000000	-34.080540
24000.000000	-46.904808
25500.000000	-45.380585
27000.000000	-42.551151
28500.000000	-42.633579
30000.000000	-38.833229
31500.000000	-35.772194
33000.000000	-34.212124
34500.000000	-33.480286
36000.000000	-33.229286
37500.000000	-34.000168
39000.000000	-35.762657
40500.000000	-37.928890
42000.000000	-40.467331
43500.000000	-43.669998
45000.000000	-46.550152
46500.000000	-49.580421
48000.000000	-52.334412
49500.000000	-54.985249
51000.000000	-55.039692
52500.000000	-56.828651
54000.000000	-61.366364
55500.000000	-62.687790
57000.000000	-62.007717
58500.000000	-63.209908
60000.000000	-68.191078
61500.000000	-68.808388
63000.000000	-62.267681
64500.000000	-66.182343
66000.000000	-73.946053
67500.000000	-78.044823
69000.000000	-97.096710
70500.000000	-76.953247
72000.000000	-73.443947
73500.000000	-73.836128
75000.000000	-76.379913
76500.000000	-76.399071
78000.000000	-69.980217
79500.000000	-63.751270
81000.000000	-64.333733
82500.000000	-72.189278
84000.000000	-76.132706
85500.000000	-75.871330
87000.000000	-79.688629
88500.000000	-90.737152
90000.000000	-89.566605
91500.000000	-81.658669
93000.000000	-81.069969
94500.000000	-96.627457
