Frequency (Hz)	Level (dB)
1500.000000	-39.179741
3000.000000	-48.559906
4500.000000	-42.958286
6000.000000	-42.050423
7500.000000	-41.212994
9000.000000	-32.966732
10500.000000	-27.111406
12000.000000	-23.404156
13500.000000	-21.004629
15000.000000	-19.425100
16500.000000	-18.136003
18000.000000	-17.198784
19500.000000	-16.860979
21000.000000	-16.978256
22500.000000	-17.414499
24000.000000	-18.048407
25500.000000	-18.587530
27000.000000	-18.963034
28500.000000	-19.147043
30000.000000	-19.360283
31500.000000	-19.794737
33000.000000	-20.330116
34500.000000	-21.233564
36000.000000	-22.513836
37500.000000	-23.956593
39000.000000	-25.843319
40500.000000	-27.930292
42000.000000	-29.876215
43500.000000	-32.072784
45000.000000	-34.466251
46500.000000	-36.768223
48000.000000	-38.578896
49500.000000	-39.651062
51000.000000	-39.926086
52500.000000	-39.871696
54000.000000	-40.143936
55500.000000	-40.736759
57000.000000	-41.488712
58500.000000	-42.597897
60000.000000	-43.638077
61500.000000	-43.652115
63000.000000	-43.787178
64500.000000	-44.620598
66000.000000	-45.172977
67500.000000	-45.670219
69000.000000	-46.108253
70500.000000	-46.624561
72000.000000	-47.407700
73500.000000	-48.045464
75000.000000	-48.745419
76500.000000	-49.555511
78000.000000	-50.990784
79500.000000	-52.980659
81000.000000	-52.774670
82500.000000	-52.087502
84000.000000	-52.823929
85500.000000	-53.571854
87000.000000	-53.892597
88500.000000	-54.196701
90000.000000	-54.293964
91500.000000	-54.197525
93000.000000	-54.334904
94500.000000	-54.626335
