Frequency (Hz)	Level (dB)
1500.000000	-48.632534
3000.000000	-47.504707
4500.000000	-40.940849
6000.000000	-34.297642
7500.000000	-28.266371
9000.000000	-25.577908
10500.000000	-23.650921
12000.000000	-18.875923
13500.000000	-16.788443
15000.000000	-16.603849
16500.000000	-16.893112
18000.000000	-18.003922
19500.000000	-19.432167
21000.000000	-22.016493
22500.000000	-25.057896
24000.000000	-27.418060
25500.000000	-30.684841
27000.000000	-32.901333
28500.000000	-32.433552
30000.000000	-31.528305
31500.000000	-31.590384
33000.000000	-33.248173
34500.000000	-35.248779
36000.000000	-36.603191
37500.000000	-37.406174
39000.000000	-38.196968
40500.000000	-40.978817
42000.000000	-43.757076
43500.000000	-44.801174
45000.000000	-46.089054
46500.000000	-48.935974
48000.000000	-53.129528
49500.000000	-56.786217
51000.000000	-59.573799
52500.000000	-65.027473
54000.000000	-66.350174
55500.000000	-69.711685
57000.000000	-67.319870
58500.000000	-61.202625
60000.000000	-62.921474
61500.000000	-69.142014
63000.000000	-60.482712
64500.000000	-65.178131
66000.000000	-79.773560
67500.000000	-77.084335
69000.000000	-75.873718
70500.000000	-80.102623
72000.000000	-80.551941
73500.000000	-81.900688
75000.000000	-83.596458
76500.000000	-79.197006
78000.000000	-69.404373
79500.000000	-60.419441
81000.000000	-62.424442
82500.000000	-74.160568
84000.000000	-76.369598
85500.000000	-76.112961
87000.000000	-74.951378
88500.000000	-78.192574
90000.000000	-83.611374
91500.000000	-73.039764
93000.000000	-77.161392
94500.000000	-83.023705
