Frequency (Hz)	Level (dB)
1500.000000	-39.310364
3000.000000	-37.852039
4500.000000	-37.425941
6000.000000	-32.662220
7500.000000	-27.974047
9000.000000	-24.771160
10500.000000	-21.818972
12000.000000	-17.581486
13500.000000	-15.463256
15000.000000	-15.069182
16500.000000	-15.467384
18000.000000	-16.562450
19500.000000	-18.057501
21000.000000	-20.428532
22500.000000	-23.482008
24000.000000	-26.419245
25500.000000	-29.065479
27000.000000	-30.015821
28500.000000	-30.672449
30000.000000	-31.344091
31500.000000	-31.736214
33000.000000	-32.626137
34500.000000	-34.507519
36000.000000	-37.313580
37500.000000	-38.195881
39000.000000	-38.742294
40500.000000	-39.567917
42000.000000	-40.655029
43500.000000	-43.484287
45000.000000	-45.778938
46500.000000	-47.687313
48000.000000	-51.722054
49500.000000	-57.427891
51000.000000	-60.746056
52500.000000	-65.904892
54000.000000	-69.619095
55500.000000	-75.820496
57000.000000	-81.441437
58500.000000	-66.759644
60000.000000	-61.283085
61500.000000	-68.931572
63000.000000	-63.783699
64500.000000	-66.349403
66000.000000	-78.044350
67500.000000	-75.427917
69000.000000	-75.683830
70500.000000	-73.367706
72000.000000	-73.762169
73500.000000	-75.946861
75000.000000	-76.835754
76500.000000	-78.826019
78000.000000	-68.410553
79500.000000	-59.175720
81000.000000	-61.775005
82500.000000	-85.257301
84000.000000	-91.562515
85500.000000	-81.818024
87000.000000	-89.718712
88500.000000	-81.165627
90000.000000	-75.574577
91500.000000	-69.640640
93000.000000	-70.961143
94500.000000	-79.822609
