Frequency (Hz)	Level (dB)
1500.000000	-52.791306
3000.000000	-44.228733
4500.000000	-35.016544
6000.000000	-30.755314
7500.000000	-26.596029
9000.000000	-24.278360
10500.000000	-21.698538
12000.000000	-17.595900
13500.000000	-15.356837
15000.000000	-14.626548
16500.000000	-14.784509
18000.000000	-15.684053
19500.000000	-17.143639
21000.000000	-19.968441
22500.000000	-23.506294
24000.000000	-26.608919
25500.000000	-29.373987
27000.000000	-29.916498
28500.000000	-30.526627
30000.000000	-30.769310
31500.000000	-30.610901
33000.000000	-31.610422
34500.000000	-33.912968
36000.000000	-35.432877
37500.000000	-36.782894
39000.000000	-39.221012
40500.000000	-42.015308
42000.000000	-46.079273
43500.000000	-47.478962
45000.000000	-48.306175
46500.000000	-51.259388
48000.000000	-54.659138
49500.000000	-57.264824
51000.000000	-59.537594
52500.000000	-62.898232
54000.000000	-67.596527
55500.000000	-68.709747
57000.000000	-75.258102
58500.000000	-65.526794
60000.000000	-60.280727
61500.000000	-61.706024
63000.000000	-62.378090
64500.000000	-67.907730
66000.000000	-68.905113
67500.000000	-68.756752
69000.000000	-68.547951
70500.000000	-70.125412
72000.000000	-72.224014
73500.000000	-73.226738
75000.000000	-73.715340
76500.000000	-76.603760
78000.000000	-68.836235
79500.000000	-59.701569
81000.000000	-61.685638
82500.000000	-73.993065
84000.000000	-82.224823
85500.000000	-82.325821
87000.000000	-77.350876
88500.000000	-79.704994
90000.000000	-72.623383
91500.000000	-67.443962
93000.000000	-71.580627
94500.000000	-81.849861
