Frequency (Hz)	Level (dB)
1500.000000	-39.353054
3000.000000	-42.151012
4500.000000	-42.292412
6000.000000	-40.693863
7500.000000	-38.992058
9000.000000	-34.521851
10500.000000	-28.734898
12000.000000	-26.244654
13500.000000	-26.298075
15000.000000	-26.225702
16500.000000	-24.870132
18000.000000	-25.583229
19500.000000	-26.949537
21000.000000	-28.385979
22500.000000	-31.203014
24000.000000	-35.524216
25500.000000	-38.609020
27000.000000	-42.992023
28500.000000	-45.998890
30000.000000	-48.702061
31500.000000	-55.335777
33000.000000	-57.242477
34500.000000	-53.613575
36000.000000	-51.696857
37500.000000	-57.138977
39000.000000	-58.414631
40500.000000	-57.255413
42000.000000	-62.034218
43500.000000	-67.787399
45000.000000	-67.943008
46500.000000	-67.676674
48000.000000	-67.295784
49500.000000	-68.433479
51000.000000	-66.237312
52500.000000	-65.695549
54000.000000	-68.433266
55500.000000	-66.964142
57000.000000	-66.299240
58500.000000	-67.332977
60000.000000	-63.447414
61500.000000	-68.147331
63000.000000	-62.526188
64500.000000	-66.287483
66000.000000	-73.188133
67500.000000	-76.604988
69000.000000	-79.106857
70500.000000	-81.192123
72000.000000	-81.618484
73500.000000	-83.157501
75000.000000	-64.980682
76500.000000	-62.191582
78000.000000	-69.414093
79500.000000	-68.097572
81000.000000	-69.217339
82500.000000	-75.544235
84000.000000	-78.508720
85500.000000	-79.633469
87000.000000	-83.158531
88500.000000	-77.011246
90000.000000	-77.610214
91500.000000	-77.783546
93000.000000	-78.403610
94500.000000	-82.005760
