Frequency (Hz)	Level (dB)
1500.000000	-45.320217
3000.000000	-43.256073
4500.000000	-38.728355
6000.000000	-37.480968
7500.000000	-31.734999
9000.000000	-23.774143
10500.000000	-18.669073
12000.000000	-16.340778
13500.000000	-16.207867
15000.000000	-18.098255
16500.000000	-22.246750
18000.000000	-27.635574
19500.000000	-32.953030
21000.000000	-31.386246
22500.000000	-29.523916
24000.000000	-29.252666
25500.000000	-28.304003
27000.000000	-26.817757
28500.000000	-26.013086
30000.000000	-26.045965
31500.000000	-26.338970
33000.000000	-26.541552
34500.000000	-26.651104
36000.000000	-26.864645
37500.000000	-27.462603
39000.000000	-28.519777
40500.000000	-29.859808
42000.000000	-31.433334
43500.000000	-33.057873
45000.000000	-34.609760
46500.000000	-35.483303
48000.000000	-34.884018
49500.000000	-33.696526
51000.000000	-33.258869
52500.000000	-34.180637
54000.000000	-36.837833
55500.000000	-42.075626
57000.000000	-51.938854
58500.000000	-50.435150
60000.000000	-43.962975
61500.000000	-42.693146
63000.000000	-42.907780
64500.000000	-44.545441
66000.000000	-47.973591
67500.000000	-51.623653
69000.000000	-56.036633
70500.000000	-57.297638
72000.000000	-53.754307
73500.000000	-51.044529
75000.000000	-49.992950
76500.000000	-50.061989
78000.000000	-50.156319
79500.000000	-51.198513
81000.000000	-54.165337
82500.000000	-53.901623
84000.000000	-54.858994
85500.000000	-56.546448
87000.000000	-57.856091
88500.000000	-59.154316
90000.000000	-59.926556
91500.000000	-61.731075
93000.000000	-62.445732
94500.000000	-64.228828
