Frequency (Hz)	Level (dB)
1500.000000	-59.753712
3000.000000	-53.714737
4500.000000	-52.265697
6000.000000	-50.355392
7500.000000	-45.587914
9000.000000	-41.701019
10500.000000	-38.350914
12000.000000	-35.475788
13500.000000	-31.695557
15000.000000	-29.309546
16500.000000	-27.867140
18000.000000	-26.799139
19500.000000	-26.356144
21000.000000	-26.443876
22500.000000	-27.148653
24000.000000	-27.905413
25500.000000	-28.680250
27000.000000	-29.439476
28500.000000	-29.646168
30000.000000	-30.123215
31500.000000	-31.381863
33000.000000	-32.159698
34500.000000	-32.802612
36000.000000	-33.566471
37500.000000	-33.995975
39000.000000	-34.992184
40500.000000	-35.808311
42000.000000	-36.686512
43500.000000	-37.581253
45000.000000	-39.442612
46500.000000	-41.120438
48000.000000	-42.441143
49500.000000	-44.493431
51000.000000	-46.441593
52500.000000	-47.082134
54000.000000	-46.358017
55500.000000	-52.721508
57000.000000	-54.881771
58500.000000	-57.532040
60000.000000	-56.453976
61500.000000	-59.803059
63000.000000	-57.414192
64500.000000	-61.671696
66000.000000	-68.742935
67500.000000	-69.698135
69000.000000	-70.888634
70500.000000	-71.011902
72000.000000	-73.885239
73500.000000	-79.227982
75000.000000	-76.620010
76500.000000	-74.362602
78000.000000	-77.155640
79500.000000	-61.924637
81000.000000	-57.281792
82500.000000	-63.199360
84000.000000	-76.720795
85500.000000	-80.251038
87000.000000	-79.538597
88500.000000	-84.893295
90000.000000	-82.433472
91500.000000	-80.561157
93000.000000	-75.260193
94500.000000	-77.631477
