Frequency (Hz)	Level (dB)
1500.000000	-36.362453
3000.000000	-40.527775
4500.000000	-40.870342
6000.000000	-43.615528
7500.000000	-39.024948
9000.000000	-35.723949
10500.000000	-30.506941
12000.000000	-27.206057
13500.000000	-26.013786
15000.000000	-26.142273
16500.000000	-25.123283
18000.000000	-25.968145
19500.000000	-26.954962
21000.000000	-28.666855
22500.000000	-30.856653
24000.000000	-34.391331
25500.000000	-38.471916
27000.000000	-41.327305
28500.000000	-44.198719
30000.000000	-47.770889
31500.000000	-52.029247
33000.000000	-55.521339
34500.000000	-56.203968
36000.000000	-55.172413
37500.000000	-57.192009
39000.000000	-56.586857
40500.000000	-56.801510
42000.000000	-58.319836
43500.000000	-63.506069
45000.000000	-67.631630
46500.000000	-69.323738
48000.000000	-68.321190
49500.000000	-65.153069
51000.000000	-65.799553
52500.000000	-66.383896
54000.000000	-68.192390
55500.000000	-69.908218
57000.000000	-70.330139
58500.000000	-67.798187
60000.000000	-65.759842
61500.000000	-66.888618
63000.000000	-62.106934
64500.000000	-65.960236
66000.000000	-82.820816
67500.000000	-78.149490
69000.000000	-76.301270
70500.000000	-79.151123
72000.000000	-80.982986
73500.000000	-81.037849
75000.000000	-65.053307
76500.000000	-62.349709
78000.000000	-73.741264
79500.000000	-67.515617
81000.000000	-69.261665
82500.000000	-77.079315
84000.000000	-83.409737
85500.000000	-82.124184
87000.000000	-82.016487
88500.000000	-79.307693
90000.000000	-82.245712
91500.000000	-82.061531
93000.000000	-81.996613
94500.000000	-82.692894
