Frequency (Hz)	Level (dB)
1500.000000	-47.067039
3000.000000	-60.761387
4500.000000	-55.200180
6000.000000	-51.376579
7500.000000	-45.586033
9000.000000	-41.518002
10500.000000	-37.312183
12000.000000	-33.210007
13500.000000	-30.620331
15000.000000	-29.230999
16500.000000	-27.426718
18000.000000	-26.077524
19500.000000	-25.400949
21000.000000	-25.521460
22500.000000	-25.914852
24000.000000	-26.890394
25500.000000	-27.669325
27000.000000	-28.074722
28500.000000	-28.623100
30000.000000	-29.107538
31500.000000	-29.293812
33000.000000	-30.072243
34500.000000	-30.690374
36000.000000	-31.106434
37500.000000	-31.958168
39000.000000	-32.930386
40500.000000	-33.597942
42000.000000	-34.058880
43500.000000	-35.250267
45000.000000	-36.865650
46500.000000	-38.666756
48000.000000	-40.254227
49500.000000	-41.801083
51000.000000	-43.674870
52500.000000	-46.302635
54000.000000	-50.180264
55500.000000	-52.477989
57000.000000	-53.865540
58500.000000	-55.426922
60000.000000	-56.842281
61500.000000	-60.555954
63000.000000	-60.806221
64500.000000	-70.574158
66000.000000	-69.061935
67500.000000	-72.817375
69000.000000	-80.050743
70500.000000	-79.878113
72000.000000	-74.386879
73500.000000	-71.610489
75000.000000	-76.785393
76500.000000	-78.538994
78000.000000	-69.788254
79500.000000	-66.018150
81000.000000	-67.178116
82500.000000	-71.591377
84000.000000	-76.001617
85500.000000	-81.910873
87000.000000	-82.570137
88500.000000	-79.213486
90000.000000	-82.508514
91500.000000	-75.060425
93000.000000	-79.648010
94500.000000	-83.410835
