Frequency (Hz)	Level (dB)
1500.000000	-46.665112
3000.000000	-41.970455
4500.000000	-43.589165
6000.000000	-33.258667
7500.000000	-26.563181
9000.000000	-22.697067
10500.000000	-18.571625
12000.000000	-15.713442
13500.000000	-14.872458
15000.000000	-14.895487
16500.000000	-14.657636
18000.000000	-15.134159
19500.000000	-16.531162
21000.000000	-18.475418
22500.000000	-21.358204
24000.000000	-25.529739
25500.000000	-29.599030
27000.000000	-34.382710
28500.000000	-38.074345
30000.000000	-40.815140
31500.000000	-47.588150
33000.000000	-52.305405
34500.000000	-47.111595
36000.000000	-48.597687
37500.000000	-53.357185
39000.000000	-64.291252
40500.000000	-54.795002
42000.000000	-62.215073
43500.000000	-60.506756
45000.000000	-67.744591
46500.000000	-60.538136
48000.000000	-57.122047
49500.000000	-63.131649
51000.000000	-63.903465
52500.000000	-60.144066
54000.000000	-59.201653
55500.000000	-62.046516
57000.000000	-59.157391
58500.000000	-58.689590
60000.000000	-60.600487
61500.000000	-63.974895
63000.000000	-63.307667
64500.000000	-70.537003
66000.000000	-67.741074
67500.000000	-69.519814
69000.000000	-75.602448
70500.000000	-79.238884
72000.000000	-76.990738
73500.000000	-73.914780
75000.000000	-64.472878
76500.000000	-61.478306
78000.000000	-69.298691
79500.000000	-71.666489
81000.000000	-70.054703
82500.000000	-74.304642
84000.000000	-76.710503
85500.000000	-76.709618
87000.000000	-72.262611
88500.000000	-70.750862
90000.000000	-71.886520
91500.000000	-74.398811
93000.000000	-81.600365
94500.000000	-81.163429
