Frequency (Hz)	Level (dB)
1500.000000	-35.837307
3000.000000	-44.856586
4500.000000	-41.079872
6000.000000	-35.989098
7500.000000	-30.307055
9000.000000	-25.179724
10500.000000	-20.869282
12000.000000	-17.538351
13500.000000	-16.515343
15000.000000	-16.759060
16500.000000	-16.497007
18000.000000	-17.187138
19500.000000	-18.723022
21000.000000	-20.696114
22500.000000	-23.446991
24000.000000	-27.802061
25500.000000	-32.178749
27000.000000	-37.024162
28500.000000	-41.828693
30000.000000	-45.281563
31500.000000	-53.399055
33000.000000	-59.369499
34500.000000	-56.536861
36000.000000	-54.543949
37500.000000	-58.807148
39000.000000	-63.013863
40500.000000	-59.499741
42000.000000	-56.301052
43500.000000	-60.122375
45000.000000	-72.154335
46500.000000	-65.574959
48000.000000	-67.361580
49500.000000	-70.136467
51000.000000	-65.438850
52500.000000	-68.172592
54000.000000	-72.534821
55500.000000	-68.415863
57000.000000	-64.096817
58500.000000	-64.390518
60000.000000	-65.652458
61500.000000	-70.469521
63000.000000	-60.460754
64500.000000	-64.707764
66000.000000	-76.803986
67500.000000	-78.382103
69000.000000	-84.741341
70500.000000	-78.237961
72000.000000	-74.832916
73500.000000	-95.840691
75000.000000	-64.109253
76500.000000	-61.852345
78000.000000	-76.772163
79500.000000	-72.474014
81000.000000	-80.519905
82500.000000	-85.660072
84000.000000	-80.953835
85500.000000	-82.818115
87000.000000	-86.810799
88500.000000	-83.312904
90000.000000	-83.002892
91500.000000	-87.229935
93000.000000	-90.319321
94500.000000	-90.606415
