Frequency (Hz)	Level (dB)
1500.000000	-48.416843
3000.000000	-46.055386
4500.000000	-51.668610
6000.000000	-51.845573
7500.000000	-56.128117
9000.000000	-52.708717
10500.000000	-45.396847
12000.000000	-37.991283
13500.000000	-33.899849
15000.000000	-29.547041
16500.000000	-26.351486
18000.000000	-24.895786
19500.000000	-23.195286
21000.000000	-21.793083
22500.000000	-20.747999
24000.000000	-20.345751
25500.000000	-20.306705
27000.000000	-20.584734
28500.000000	-20.818241
30000.000000	-21.621346
31500.000000	-22.716274
33000.000000	-24.426241
34500.000000	-26.458992
36000.000000	-28.733437
37500.000000	-30.935097
39000.000000	-31.993326
40500.000000	-31.716850
42000.000000	-30.804733
43500.000000	-30.327070
45000.000000	-30.038563
46500.000000	-30.472900
48000.000000	-31.116417
49500.000000	-32.278061
51000.000000	-33.823345
52500.000000	-34.947788
54000.000000	-37.356823
55500.000000	-39.333714
57000.000000	-40.337173
58500.000000	-41.402866
60000.000000	-41.928074
61500.000000	-42.880722
63000.000000	-43.006802
64500.000000	-43.394394
66000.000000	-44.833790
67500.000000	-46.254360
69000.000000	-47.456760
70500.000000	-48.494175
72000.000000	-49.330742
73500.000000	-49.862968
75000.000000	-50.153500
76500.000000	-50.458141
78000.000000	-51.541092
79500.000000	-55.051224
81000.000000	-53.682213
82500.000000	-54.642170
84000.000000	-56.542595
85500.000000	-58.275906
87000.000000	-58.603363
88500.000000	-60.996761
90000.000000	-63.447090
91500.000000	-66.398407
93000.000000	-72.761200
94500.000000	-77.038826
