Frequency (Hz)	Level (dB)
1500.000000	-46.887623
3000.000000	-54.811768
4500.000000	-53.936825
6000.000000	-49.479015
7500.000000	-43.140877
9000.000000	-37.073299
10500.000000	-31.411430
12000.000000	-26.442320
13500.000000	-22.878038
15000.000000	-20.595171
16500.000000	-19.512779
18000.000000	-19.569475
19500.000000	-20.298843
21000.000000	-21.375477
22500.000000	-22.795223
24000.000000	-23.918537
25500.000000	-24.302168
27000.000000	-24.138960
28500.000000	-23.895899
30000.000000	-23.945971
31500.000000	-24.384676
33000.000000	-25.122725
34500.000000	-25.993374
36000.000000	-26.859520
37500.000000	-27.786135
39000.000000	-28.702078
40500.000000	-29.763094
42000.000000	-30.850439
43500.000000	-32.201580
45000.000000	-33.483028
46500.000000	-34.789997
48000.000000	-36.718502
49500.000000	-38.832153
51000.000000	-40.841869
52500.000000	-43.513458
54000.000000	-43.860542
55500.000000	-45.088760
57000.000000	-48.816250
58500.000000	-52.396309
60000.000000	-55.783642
61500.000000	-53.985023
63000.000000	-53.116169
64500.000000	-55.155602
66000.000000	-57.944675
67500.000000	-58.741798
69000.000000	-58.739098
70500.000000	-60.826416
72000.000000	-60.933350
73500.000000	-61.114037
75000.000000	-62.310101
76500.000000	-62.228142
78000.000000	-61.380802
79500.000000	-63.775444
81000.000000	-65.507034
82500.000000	-61.373291
84000.000000	-67.703026
85500.000000	-68.337761
87000.000000	-69.179146
88500.000000	-69.084503
90000.000000	-72.597816
91500.000000	-71.401863
93000.000000	-70.978363
94500.000000	-73.024742
