Frequency (Hz)	Level (dB)
1500.000000	-36.958469
3000.000000	-41.851070
4500.000000	-40.813618
6000.000000	-40.653179
7500.000000	-35.704819
9000.000000	-31.626034
10500.000000	-27.632214
12000.000000	-25.556469
13500.000000	-24.983862
15000.000000	-24.559223
16500.000000	-24.265190
18000.000000	-25.201057
19500.000000	-26.895908
21000.000000	-28.745583
22500.000000	-31.142092
24000.000000	-34.266636
25500.000000	-38.050442
27000.000000	-42.110867
28500.000000	-46.573833
30000.000000	-50.012691
31500.000000	-55.038425
33000.000000	-55.315014
34500.000000	-52.289417
36000.000000	-53.841640
37500.000000	-62.507595
39000.000000	-62.709938
40500.000000	-61.644093
42000.000000	-62.261593
43500.000000	-63.009266
45000.000000	-66.667458
46500.000000	-72.078003
48000.000000	-71.436264
49500.000000	-71.240211
51000.000000	-69.950600
52500.000000	-69.471008
54000.000000	-71.431534
55500.000000	-69.224709
57000.000000	-66.689407
58500.000000	-66.628731
60000.000000	-66.705933
61500.000000	-69.522911
63000.000000	-61.101257
64500.000000	-65.113075
66000.000000	-78.125130
67500.000000	-78.625061
69000.000000	-77.980850
70500.000000	-77.718628
72000.000000	-80.977921
73500.000000	-79.905830
75000.000000	-65.080818
76500.000000	-62.017548
78000.000000	-72.467445
79500.000000	-72.912003
81000.000000	-73.380692
82500.000000	-76.916008
84000.000000	-79.955162
85500.000000	-83.046448
87000.000000	-82.591225
88500.000000	-81.039406
90000.000000	-84.076935
91500.000000	-83.192802
93000.000000	-84.115685
94500.000000	-83.818787
