Frequency (Hz)	Level (dB)
1500.000000	-43.443073
3000.000000	-41.813221
4500.000000	-37.045670
6000.000000	-32.473789
7500.000000	-28.022955
9000.000000	-24.299807
10500.000000	-21.433491
12000.000000	-19.287554
13500.000000	-18.116230
15000.000000	-17.833019
16500.000000	-18.095446
18000.000000	-18.428520
19500.000000	-19.225040
21000.000000	-20.544704
22500.000000	-22.110268
24000.000000	-23.625835
25500.000000	-25.132648
27000.000000	-26.650700
28500.000000	-28.130999
30000.000000	-29.648600
31500.000000	-31.378357
33000.000000	-33.227249
34500.000000	-35.088959
36000.000000	-37.064625
37500.000000	-38.975117
39000.000000	-41.146400
40500.000000	-42.817307
42000.000000	-44.642948
43500.000000	-46.583935
45000.000000	-46.570717
46500.000000	-45.783745
48000.000000	-45.253273
49500.000000	-45.082687
51000.000000	-45.660286
52500.000000	-46.501438
54000.000000	-47.967186
55500.000000	-49.477989
57000.000000	-52.036217
58500.000000	-53.733849
60000.000000	-54.564762
61500.000000	-55.822830
63000.000000	-53.734493
64500.000000	-56.582970
66000.000000	-57.420376
67500.000000	-57.823090
69000.000000	-57.274616
70500.000000	-58.141773
72000.000000	-58.448742
73500.000000	-58.991039
75000.000000	-61.677235
76500.000000	-61.407547
78000.000000	-61.777054
79500.000000	-65.867851
81000.000000	-67.074409
82500.000000	-71.742226
84000.000000	-67.480728
85500.000000	-69.063499
87000.000000	-76.291611
88500.000000	-77.028717
90000.000000	-77.084076
91500.000000	-83.934669
93000.000000	-80.760689
94500.000000	-91.176071
