Frequency (Hz)	Level (dB)
1500.000000	-48.702393
3000.000000	-47.075203
4500.000000	-57.338295
6000.000000	-69.178711
7500.000000	-46.445431
9000.000000	-38.869194
10500.000000	-33.451141
12000.000000	-30.947073
13500.000000	-29.244787
15000.000000	-27.905880
16500.000000	-27.162973
18000.000000	-26.760248
19500.000000	-26.678879
21000.000000	-27.493206
22500.000000	-29.357555
24000.000000	-31.214954
25500.000000	-32.651237
27000.000000	-34.596542
28500.000000	-36.920341
30000.000000	-39.200172
31500.000000	-41.896969
33000.000000	-45.293934
34500.000000	-50.627151
36000.000000	-51.043404
37500.000000	-44.657047
39000.000000	-40.947651
40500.000000	-38.874207
42000.000000	-38.120434
43500.000000	-38.343536
45000.000000	-39.037453
46500.000000	-40.036411
48000.000000	-41.454075
49500.000000	-43.039795
51000.000000	-44.160557
52500.000000	-45.252552
54000.000000	-47.337521
55500.000000	-50.533741
57000.000000	-54.999218
58500.000000	-59.151932
60000.000000	-61.179913
61500.000000	-67.950165
63000.000000	-63.858086
64500.000000	-64.060730
66000.000000	-65.704987
67500.000000	-69.729660
69000.000000	-74.058540
70500.000000	-80.307610
72000.000000	-82.989189
73500.000000	-74.062904
75000.000000	-70.743408
76500.000000	-71.686668
78000.000000	-72.078697
79500.000000	-72.690041
81000.000000	-76.261101
82500.000000	-76.622070
84000.000000	-75.085037
85500.000000	-73.883469
87000.000000	-72.322433
88500.000000	-72.184151
90000.000000	-73.987679
91500.000000	-76.917770
93000.000000	-77.642532
94500.000000	-78.942299
