Frequency (Hz)	Level (dB)
1500.000000	-36.618408
3000.000000	-38.944714
4500.000000	-38.826580
6000.000000	-38.774998
7500.000000	-36.646099
9000.000000	-31.371016
10500.000000	-27.483936
12000.000000	-25.632465
13500.000000	-24.661407
15000.000000	-24.728539
16500.000000	-24.467150
18000.000000	-25.155249
19500.000000	-26.404175
21000.000000	-28.236074
22500.000000	-31.073395
24000.000000	-34.498783
25500.000000	-38.030239
27000.000000	-41.884537
28500.000000	-46.396793
30000.000000	-49.422890
31500.000000	-52.602432
33000.000000	-55.871250
34500.000000	-54.426044
36000.000000	-54.235489
37500.000000	-60.360748
39000.000000	-61.713230
40500.000000	-60.106808
42000.000000	-62.017139
43500.000000	-64.633850
45000.000000	-65.470840
46500.000000	-65.534660
48000.000000	-66.818733
49500.000000	-68.588905
51000.000000	-67.898331
52500.000000	-68.355927
54000.000000	-68.834686
55500.000000	-67.216446
57000.000000	-66.027344
58500.000000	-71.544914
60000.000000	-67.139542
61500.000000	-65.678474
63000.000000	-61.218483
64500.000000	-64.860512
66000.000000	-75.199303
67500.000000	-78.649178
69000.000000	-78.518082
70500.000000	-78.410332
72000.000000	-80.115211
73500.000000	-82.699272
75000.000000	-65.247551
76500.000000	-61.238075
78000.000000	-68.671768
79500.000000	-77.349129
81000.000000	-75.239037
82500.000000	-77.800133
84000.000000	-78.976906
85500.000000	-79.856621
87000.000000	-81.184921
88500.000000	-79.230652
90000.000000	-80.417313
91500.000000	-80.526390
93000.000000	-80.261063
94500.000000	-82.281898
