Frequency (Hz)	Level (dB)
1500.000000	-43.296661
3000.000000	-38.730164
4500.000000	-37.977486
6000.000000	-33.058540
7500.000000	-27.437342
9000.000000	-22.631201
10500.000000	-18.380541
12000.000000	-15.751944
13500.000000	-15.179254
15000.000000	-15.662664
16500.000000	-15.670181
18000.000000	-16.369606
19500.000000	-18.001446
21000.000000	-20.219873
22500.000000	-23.547333
24000.000000	-27.507338
25500.000000	-32.003269
27000.000000	-36.587887
28500.000000	-39.737541
30000.000000	-44.291534
31500.000000	-53.088024
33000.000000	-58.511757
34500.000000	-51.188614
36000.000000	-54.276726
37500.000000	-61.059921
39000.000000	-55.759960
40500.000000	-52.227390
42000.000000	-60.115982
43500.000000	-63.753273
45000.000000	-63.670479
46500.000000	-79.823441
48000.000000	-61.798306
49500.000000	-62.402306
51000.000000	-67.867989
52500.000000	-71.396904
54000.000000	-71.233894
55500.000000	-68.155830
57000.000000	-63.750210
58500.000000	-64.343323
60000.000000	-64.371140
61500.000000	-63.110394
63000.000000	-60.717392
64500.000000	-65.651054
66000.000000	-86.880058
67500.000000	-96.027191
69000.000000	-91.113251
70500.000000	-81.034370
72000.000000	-84.734283
73500.000000	-82.398430
75000.000000	-64.707474
76500.000000	-61.830708
78000.000000	-69.707977
79500.000000	-72.456268
81000.000000	-74.765518
82500.000000	-82.533806
84000.000000	-82.763115
85500.000000	-81.211067
87000.000000	-81.161652
88500.000000	-89.750313
90000.000000	-86.412674
91500.000000	-76.762543
93000.000000	-75.355782
94500.000000	-78.328720
