Frequency (Hz)	Level (dB)
1500.000000	-53.767021
3000.000000	-55.859703
4500.000000	-58.402481
6000.000000	-49.182171
7500.000000	-44.632862
9000.000000	-39.680412
10500.000000	-35.235260
12000.000000	-31.318140
13500.000000	-28.393642
15000.000000	-25.868862
16500.000000	-23.448462
18000.000000	-22.119394
19500.000000	-21.599743
21000.000000	-21.850542
22500.000000	-22.656710
24000.000000	-23.613161
25500.000000	-24.241179
27000.000000	-24.963549
28500.000000	-25.452473
30000.000000	-25.891710
31500.000000	-26.333403
33000.000000	-26.876078
34500.000000	-27.420490
36000.000000	-28.023291
37500.000000	-28.615414
39000.000000	-28.842005
40500.000000	-29.254780
42000.000000	-30.176083
43500.000000	-31.237574
45000.000000	-32.618187
46500.000000	-33.975143
48000.000000	-35.788784
49500.000000	-37.747486
51000.000000	-39.899914
52500.000000	-42.197399
54000.000000	-42.581520
55500.000000	-43.291588
57000.000000	-46.564377
58500.000000	-49.403496
60000.000000	-51.850941
61500.000000	-53.342773
63000.000000	-52.698814
64500.000000	-55.717243
66000.000000	-59.442287
67500.000000	-60.315701
69000.000000	-60.755630
70500.000000	-62.116089
72000.000000	-62.839352
73500.000000	-62.973419
75000.000000	-64.284454
76500.000000	-65.362144
78000.000000	-63.884697
79500.000000	-59.198536
81000.000000	-55.745552
82500.000000	-57.133842
84000.000000	-67.393196
85500.000000	-72.553909
87000.000000	-70.682014
88500.000000	-70.856796
90000.000000	-68.344757
91500.000000	-71.125313
93000.000000	-74.141754
94500.000000	-71.308174
