Frequency (Hz)	Level (dB)
1500.000000	-55.659153
3000.000000	-60.686424
4500.000000	-59.133438
6000.000000	-49.046867
7500.000000	-44.181355
9000.000000	-39.961922
10500.000000	-35.170109
12000.000000	-30.602253
13500.000000	-27.395525
15000.000000	-24.947203
16500.000000	-22.782557
18000.000000	-22.001162
19500.000000	-22.131956
21000.000000	-22.903515
22500.000000	-24.029566
24000.000000	-25.122473
25500.000000	-26.150326
27000.000000	-26.405590
28500.000000	-27.048857
30000.000000	-27.747833
31500.000000	-28.739412
33000.000000	-29.305796
34500.000000	-30.212126
36000.000000	-30.902155
37500.000000	-31.750195
39000.000000	-32.577019
40500.000000	-33.679661
42000.000000	-34.938705
43500.000000	-36.223892
45000.000000	-37.912212
46500.000000	-39.310474
48000.000000	-40.995567
49500.000000	-42.299011
51000.000000	-44.361198
52500.000000	-44.555855
54000.000000	-44.996910
55500.000000	-50.065022
57000.000000	-51.976322
58500.000000	-53.345966
60000.000000	-58.840126
61500.000000	-62.376881
63000.000000	-59.824650
64500.000000	-70.458656
66000.000000	-69.374763
67500.000000	-70.789665
69000.000000	-72.029388
70500.000000	-70.613014
72000.000000	-70.076378
73500.000000	-68.998795
75000.000000	-71.569717
76500.000000	-75.948082
78000.000000	-69.755661
79500.000000	-59.669090
81000.000000	-57.044323
82500.000000	-67.144348
84000.000000	-77.515045
85500.000000	-79.466148
87000.000000	-78.144485
88500.000000	-79.688385
90000.000000	-82.364548
91500.000000	-87.472275
93000.000000	-77.740479
94500.000000	-74.187225
