Frequency (Hz)	Level (dB)
1500.000000	-60.712505
3000.000000	-57.295078
4500.000000	-56.891735
6000.000000	-55.349838
7500.000000	-48.393169
9000.000000	-43.499374
10500.000000	-40.651951
12000.000000	-37.434502
13500.000000	-36.261353
15000.000000	-33.083122
16500.000000	-33.229084
18000.000000	-31.317774
19500.000000	-30.866488
21000.000000	-29.788654
22500.000000	-30.030569
24000.000000	-29.643383
25500.000000	-30.027418
27000.000000	-29.430286
28500.000000	-30.843399
30000.000000	-29.847582
31500.000000	-32.671814
33000.000000	-32.150074
34500.000000	-33.201351
36000.000000	-33.522686
37500.000000	-33.939865
39000.000000	-34.324116
40500.000000	-36.675457
42000.000000	-37.144924
43500.000000	-37.816322
45000.000000	-38.985229
46500.000000	-39.781883
48000.000000	-41.501774
49500.000000	-42.439785
51000.000000	-44.237774
52500.000000	-45.244640
54000.000000	-44.074429
55500.000000	-51.064213
57000.000000	-51.344627
58500.000000	-54.402916
60000.000000	-55.187485
61500.000000	-55.166767
63000.000000	-56.842091
64500.000000	-67.538239
66000.000000	-66.472061
67500.000000	-66.415817
69000.000000	-69.441933
70500.000000	-66.969131
72000.000000	-69.971382
73500.000000	-70.515053
75000.000000	-69.039070
76500.000000	-73.946793
78000.000000	-65.551971
79500.000000	-59.531994
81000.000000	-55.021503
82500.000000	-63.321419
84000.000000	-74.402512
85500.000000	-84.395561
87000.000000	-75.426849
88500.000000	-76.070221
90000.000000	-75.668213
91500.000000	-73.537148
93000.000000	-81.689240
94500.000000	-85.860115
