Frequency (Hz)	Level (dB)
1500.000000	-70.985901
3000.000000	-50.015938
4500.000000	-50.460968
6000.000000	-51.864792
7500.000000	-46.596531
9000.000000	-40.335434
10500.000000	-34.899586
12000.000000	-30.164816
13500.000000	-26.754206
15000.000000	-24.308071
16500.000000	-21.896584
18000.000000	-20.260021
19500.000000	-19.550060
21000.000000	-19.995884
22500.000000	-21.128061
24000.000000	-22.244551
25500.000000	-22.915024
27000.000000	-22.981775
28500.000000	-22.896559
30000.000000	-23.036839
31500.000000	-23.413603
33000.000000	-24.003355
34500.000000	-24.734352
36000.000000	-25.400982
37500.000000	-26.133972
39000.000000	-26.677507
40500.000000	-27.177109
42000.000000	-27.879831
43500.000000	-28.878119
45000.000000	-30.206684
46500.000000	-31.818651
48000.000000	-33.640171
49500.000000	-35.283962
51000.000000	-37.120625
52500.000000	-39.193607
54000.000000	-42.262672
55500.000000	-45.114300
57000.000000	-45.404224
58500.000000	-46.719990
60000.000000	-48.952324
61500.000000	-51.748055
63000.000000	-54.151325
64500.000000	-54.644440
66000.000000	-55.942745
67500.000000	-56.885757
69000.000000	-56.582394
70500.000000	-57.179535
72000.000000	-58.436317
73500.000000	-59.168133
75000.000000	-59.809486
76500.000000	-60.956635
78000.000000	-62.087627
79500.000000	-64.368546
81000.000000	-60.944229
82500.000000	-64.133896
84000.000000	-70.864273
85500.000000	-66.575409
87000.000000	-67.249580
88500.000000	-69.800049
90000.000000	-71.199333
91500.000000	-73.760551
93000.000000	-78.663292
94500.000000	-88.334450
