Frequency (Hz)	Level (dB)
1500.000000	-38.511784
3000.000000	-43.908932
4500.000000	-43.898464
6000.000000	-37.140167
7500.000000	-28.436617
9000.000000	-24.161791
10500.000000	-19.528597
12000.000000	-16.866112
13500.000000	-16.486341
15000.000000	-16.520811
16500.000000	-16.432650
18000.000000	-17.656670
19500.000000	-18.890182
21000.000000	-20.367195
22500.000000	-23.664406
24000.000000	-28.299114
25500.000000	-33.656910
27000.000000	-39.044521
28500.000000	-42.427608
30000.000000	-48.859550
31500.000000	-55.966602
33000.000000	-66.396759
34500.000000	-53.117176
36000.000000	-51.183262
37500.000000	-56.162918
39000.000000	-56.885567
40500.000000	-55.291843
42000.000000	-62.753624
43500.000000	-69.155235
45000.000000	-67.972466
46500.000000	-72.454765
48000.000000	-67.833832
49500.000000	-73.290108
51000.000000	-71.631638
52500.000000	-71.602280
54000.000000	-79.067581
55500.000000	-76.383072
57000.000000	-74.960785
58500.000000	-74.166458
60000.000000	-69.818092
61500.000000	-67.240326
63000.000000	-61.684593
64500.000000	-66.289413
66000.000000	-80.931732
67500.000000	-88.487000
69000.000000	-83.077515
70500.000000	-88.174271
72000.000000	-87.843857
73500.000000	-86.160820
75000.000000	-63.726418
76500.000000	-60.048382
78000.000000	-66.574089
79500.000000	-73.204590
81000.000000	-72.690315
82500.000000	-79.912361
84000.000000	-94.999466
85500.000000	-88.141701
87000.000000	-89.598785
88500.000000	-85.147804
90000.000000	-82.154045
91500.000000	-78.495293
93000.000000	-77.255157
94500.000000	-88.081947
