Frequency (Hz)	Level (dB)
1500.000000	-41.166756
3000.000000	-42.565372
4500.000000	-44.148727
6000.000000	-49.521870
7500.000000	-48.209148
9000.000000	-39.693485
10500.000000	-33.348282
12000.000000	-28.478634
13500.000000	-24.240807
15000.000000	-21.099911
16500.000000	-18.862982
18000.000000	-17.824268
19500.000000	-17.980492
21000.000000	-19.179787
22500.000000	-20.793652
24000.000000	-22.042175
25500.000000	-22.606333
27000.000000	-22.674589
28500.000000	-22.246267
30000.000000	-22.098598
31500.000000	-22.199892
33000.000000	-22.503466
34500.000000	-23.069288
36000.000000	-24.016493
37500.000000	-25.031210
39000.000000	-25.716745
40500.000000	-26.401894
42000.000000	-27.522261
43500.000000	-28.892719
45000.000000	-30.507132
46500.000000	-32.120384
48000.000000	-33.646816
49500.000000	-35.123035
51000.000000	-36.808853
52500.000000	-38.300297
54000.000000	-39.324799
55500.000000	-42.277489
57000.000000	-45.382553
58500.000000	-46.848446
60000.000000	-48.438908
61500.000000	-51.006462
63000.000000	-53.230396
64500.000000	-54.111382
66000.000000	-54.980598
67500.000000	-54.520821
69000.000000	-54.808128
70500.000000	-55.801151
72000.000000	-56.414436
73500.000000	-57.150185
75000.000000	-58.027203
76500.000000	-58.850971
78000.000000	-61.381596
79500.000000	-59.590858
81000.000000	-57.565216
82500.000000	-66.200745
84000.000000	-63.133171
85500.000000	-62.945793
87000.000000	-64.507088
88500.000000	-65.737091
90000.000000	-66.541534
91500.000000	-67.563972
93000.000000	-70.454216
94500.000000	-73.903381
