Frequency (Hz)	Level (dB)
1500.000000	-50.416710
3000.000000	-55.312489
4500.000000	-43.910751
6000.000000	-43.808605
7500.000000	-50.474449
9000.000000	-42.112690
10500.000000	-37.105663
12000.000000	-32.188915
13500.000000	-30.255390
15000.000000	-29.285919
16500.000000	-28.162376
18000.000000	-27.810171
19500.000000	-28.074114
21000.000000	-28.957417
22500.000000	-30.392002
24000.000000	-31.961491
25500.000000	-33.693626
27000.000000	-35.975399
28500.000000	-38.826847
30000.000000	-42.034424
31500.000000	-45.733822
33000.000000	-49.118233
34500.000000	-47.951530
36000.000000	-44.474323
37500.000000	-41.519638
39000.000000	-39.596359
40500.000000	-38.536907
42000.000000	-38.014736
43500.000000	-37.993046
45000.000000	-38.233486
46500.000000	-38.909756
48000.000000	-40.240063
49500.000000	-41.605968
51000.000000	-42.792973
52500.000000	-44.245770
54000.000000	-45.752132
55500.000000	-47.797565
57000.000000	-51.250847
58500.000000	-54.631645
60000.000000	-56.548092
61500.000000	-55.597858
63000.000000	-55.623611
64500.000000	-61.264355
66000.000000	-68.070107
67500.000000	-74.410698
69000.000000	-79.676926
70500.000000	-80.839851
72000.000000	-81.123650
73500.000000	-78.890190
75000.000000	-73.500931
76500.000000	-72.940071
78000.000000	-76.886650
79500.000000	-84.936905
81000.000000	-90.294609
82500.000000	-80.048332
84000.000000	-73.825607
85500.000000	-72.354698
87000.000000	-70.925255
88500.000000	-69.119362
90000.000000	-70.170967
91500.000000	-72.874397
93000.000000	-77.945358
94500.000000	-85.235413
