Frequency (Hz)	Level (dB)
1500.000000	-42.787865
3000.000000	-45.876003
4500.000000	-37.747807
6000.000000	-36.912865
7500.000000	-31.018978
9000.000000	-23.297194
10500.000000	-18.622284
12000.000000	-16.478626
13500.000000	-16.530592
15000.000000	-18.529037
16500.000000	-22.423471
18000.000000	-28.722168
19500.000000	-46.798035
21000.000000	-33.080647
22500.000000	-28.763309
24000.000000	-27.146442
25500.000000	-26.188391
27000.000000	-25.715837
28500.000000	-25.698734
30000.000000	-26.126669
31500.000000	-26.655533
33000.000000	-26.616089
34500.000000	-26.308001
36000.000000	-26.316502
37500.000000	-26.669525
39000.000000	-27.610981
40500.000000	-28.899942
42000.000000	-30.438820
43500.000000	-32.470840
45000.000000	-34.667603
46500.000000	-36.256508
48000.000000	-36.087017
49500.000000	-35.095318
51000.000000	-34.960873
52500.000000	-36.402451
54000.000000	-40.100521
55500.000000	-47.154995
57000.000000	-49.869965
58500.000000	-45.230469
60000.000000	-43.885437
61500.000000	-42.921986
63000.000000	-43.723663
64500.000000	-45.450768
66000.000000	-46.801201
67500.000000	-48.347359
69000.000000	-49.126968
70500.000000	-49.478325
72000.000000	-49.840240
73500.000000	-50.658382
75000.000000	-52.037083
76500.000000	-53.904915
78000.000000	-56.507572
79500.000000	-57.969498
81000.000000	-59.731789
82500.000000	-65.418076
84000.000000	-71.401871
85500.000000	-79.431679
87000.000000	-74.599823
88500.000000	-74.288872
90000.000000	-77.599869
91500.000000	-79.492935
93000.000000	-74.757217
94500.000000	-78.765839
